,Title,Text
1872.5,,"<p>""AN AMATEUR REVIVAL -- Now that the distinction between the two classes of the fraternity is marked beyond the possibility of mistake, each class having its own National Association and its own special rules and laws, there being no longer any just cause for amateurs retiring from base ball playing for fear of being classified as professional or hired ball tosser; not that it necessarily follows that to be a professional ball player is to occupy a degrading position, but that the majority prefer, for business reasons, to be participating in the game for recreative reasons.  No ball player can now be regarded as a professional unless he be attached to a club nine which either pays its players a regular salary or a share of gate receipts.  This appears to be the boundary line between the two classes . . .""</p>"
1872.6,,"<p>""Having pointed out the evil of indiscriminate selection of umpires, we will now suggest a remedy.</p>
<p>And this is the appointment of certain persons by the annual convention to act as umpires, and who will receive a certain sum -- say $10 and their traveling expenses -- for every game they umpire . . . .</p>
<p>The contending clubs can each pay a moiety of the expenses, and it will fall heavily n neither."" </p>
<p> </p>"
1872.7,,"<p>From published ""Conditions of Entry"" for the Junior Championship of 1872 in Philadelphia: A best-of-three knockout format, entry fee $1.00, using rules of the Professional Association, prize is a gold or silver ball. </p>"
1872.8,,"<p>""THE FOREST CITY CLUB -</p>
<p>The Cleveland paper speaks as follows in regard to the Forest City Club of that city:  'The management of the Forest City Club have wound up the concern.  The nine is to have paid off today, and the contracts with the players cancelled' . . . .  Probably the national game has seen its best days in Cleveland.'"" </p>
<p><See full clip in image below.></p>"
1872.9,,"<p>""Harry Wright went to bat and waited, as is his custom, until the umpire, Mr. Hanna, reminded him of his duty by calling a strike.""</p>"
1873.1,,"<p>While the writer thinks the Atlantic club is ready to make a run for the pennant, our Richard Hershberger notes that its business model, under which players are paid out of gate receipts, has a troubled future.  </p>"
1873.11,,"<p>The old style of playing the outfield, in which all that was required of a player was to catch the ball whenever it came near to his position, has been superseded. . . .  Now, ' headwork' is considered essential. . . .""</p>"
1873.12,,"<p>""Some of the young ladies of our city have organized a base ball club,and will soon be ready, we understand, to challenge the Arkansas valley club for the belt.""</p>"
1873.13,,"<p>""Manager (Nick) Young, of Washington, very wisely advocates the adoption of the twenty-five cent tariff of admission to professional contests this season, and the half-dozen professional clubs of the country had better adopt is advice.  They will find it difficult to collect large audiences even at twenty-five cents this season . . . As for fifty cents, that is not a sum that will not be longer countenanced."" </p>"
1873.14,,"<p>Richard Hershberger comments below on another report of a delayed double steal, this one by the Boston club.  The Atlantics had evidently pulled one not long before.</p>"
1874.1,,"<p>The Louisville Courier Journal, Sept. 16, 1874 has the first record of an African-American team in Louisville, the Globe.</p>"
1874.2,,"<p> </p>
<p>""Chattanooga possesses some advantages that sister towns cannot boast of.  For base-ball, shinny, baste grounds and shanty buildings, she can not be surpassed.""</p>
<p>(Attributed to a visiting editor of the <em>Cleveland Banner.)</em></p>
<p> </p>
<p> </p>"
1875.1,,"<p>The New Orleans Times, Aug. 8, 1875 reports that the Athletic BBC of that city calls of a convention of the ""colored"" cubs of that city to form a colored club association.</p>
<p>Prof. John Blassingame writes that there were 13 ""colored"" clubs in New Orleans in 1875.</p>"
1875.2,,"<p>The website of the famous Punahou school in Honolulu says that starting in 1872, ""girls"" athletics were popular. In 1875, two girls teams played each other.</p>
<p>""Punahou Nines beat Royal School Nines, two teams of female baseball players""</p>
<p>Is this the first all-female baseball game outside the U.S.? [Hawaii was an independent nation at this time]</p>"
1876.1,,"<p>On February 2, 1876 Major League Baseball took shape.</p>
<p> </p>
<p> </p>"
1878.1,,"<p>The Sycamore <em>True Republican</em>, May 29, 1878, reprints an item from the Indianapolis Journal where the writer laments the old days prior to baseball, where he and his buddies played two old cat, three old cat, bullpen and Run-around, the latter of which he said they called base-ball.</p>
<p>The write claims that modern baseball is derived from run-around, and three old cat is baseball playedi n a triangle.</p>"
1886.1,,"<p id=""3613"" class=""jo jp ft jq b gr jr js jt gu ju jv jw jx jy jz ka kb kc kd ke kf kg kh ki kj fl bx kk"" data-selectable-paragraph="""">""The Wiman trophy, despite the doubts expressed above, was designed and created expressly to be awarded to the winner of the American Association pennant. Absolutely unique because it is the only trophy intended explicitly for an American Association championship club, it was commissioned by the owner of the New York Metropolitans, Erastus Wiman, in 1886.</p>
<p id=""80a6"" class=""jo jp ft jq b gr jr js jt gu ju jv jw jx jy jz ka kb kc kd ke kf kg kh ki kj fl bx"" data-selectable-paragraph="""">Other trophies and pennants of the 19th century — the Hall Cup, The Police Gazette Trophy and Pennant, the (William Chase) Temple Cup, and The Pittsburg Chronicle–Telegraph<em class=""ku""> </em>Trophy — were exclusively awarded to National League champions. The 19th century (Helen) Dauvray Cup trophy and medals were reserved for the world champions and were awarded to the winning team at the conclusion of the World Series.""</p>"
