,"Type of Date","Date of Game","Modern Address",Country,State,City,"Home Team","Away Team"
"Active Base Ball Club of New York v Paterson Club of Paterson on 21 October 1863",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Paterson Club of Paterson"
"Active Base Ball Club of New York v Picked ten from Highland & Hudson River clubs on 29 October 1859",Day,,,"United States",NY,"New Windsor","Active Base Ball Club of New York","Picked ten from Highland & Hudson River clubs"
"Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865",Day,,,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Resolute Club of Brooklyn"
"Active Base Ball Club of New York v Una Club of Mt. Vernon on 6 October 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Una Club of Mount Vernon"
"Active Base Ball Club of New York v Union Club of Morrisania on 23 September 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Union Club of Morrisania"
"Active Base Ball Club of New York v Union Club of Morrisania on 4 July 1865",Day,,,"United States",NY,Morrisania,"Active Base Ball Club of New York","Union Club of Morrisania"
"Active Base Ball Club of New York v Union Jr. Club of New York on 12 October 1861",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Union Jr. Club of New York"
"Active Base Ball Club of New York v Union Jr. Club of Newburgh on 29 October 1859",Day,,,"United States",NY,"New Windsor","Active Base Ball Club of New York","Union Jr. Club of Newburgh"
"Active Base Ball Club of New York v Waverly Club of New York on 11 June 1859",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Waverly Club of New York"
"Active Base Ball Club of New York v Young America Club of New York on 4 June 1859",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Young America Club of New York"
"Active Club of Albany v Champion Club of New York on 15 August 1861",Day,,,"United States",NY,Albany,"Active Club of Albany","Champion Club of New York"
"Active Club of Albany v Clinton Club of Albany on 11 November 1865",Day,,,"United States",NY,Albany,"Active Club of Albany","Clinton Club of Albany"
"Active Club of Albany v Club of Hudson on 28 September 1860",Day,,,"United States",NY,,"Active Club of Albany","Club of Hudson"
"Active Club of Albany v Mohawk Club of Albany on 13 May 1865",Day,,,"United States",NY,Albany,"Active Club of Albany","Mohawk Club of Albany"
"Active Club of Brooklyn v Benicia Boy Club of Brooklyn on 8 September 1862",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Benicia Boy Club of Brooklyn"
"Active Club of Brooklyn v Everett Club of New York on 2 November 1865",Day,,,"United States",NY,,"Active Club of Brooklyn","Everett Club of New York"
"Active Club of Brooklyn v Excelsior Club on 3 May 1865",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Excelsior Club"
"Active Club of Brooklyn v Lone Star Club of Brooklyn on 6 August 1860",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Lone Star Club of Brooklyn"
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 13 October 1864",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn"
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 27 October 1864",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn"
"Active Club of Brooklyn v Perseverance Club of Brooklyn on 27 August 1861",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Perseverance Club of Brooklyn"
"Active Club of Brooklyn v Union Star Club of Brooklyn on 24 November 1864",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Union Star Club of Brooklyn E.D."
"Active Club of Brooklyn v Zephyr Club of Brooklyn on 5 September 1860",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Zephyr Club of Brooklyn"
"Active Club of Elizabeth v Amity Club of Rahway on 12 October 1861",Day,,,"United States",NJ,Elizabeth,"Active Club of Elizabeth","Amity Club of Rahway"
"Active Club of Elizabeth v Pingry's Club of Elizabeth on 30 November 1861",Day,,,"United States",NJ,Elizabeth,"Active Club of Elizabeth","Pingry's Club of Elizabeth"
"Active Club of Harlem v Enterprise Club of Morrisania on 23 October 1858",Day,,,"United States",NY,Harlem,"Active Club of Harlem","Enterprise Club of Morrisania"
"Active Club of Harlem v Young America Club of New York on 9 October 1858",Day,,,"United States",NY,Harlem,"Active Club of Harlem","Young America Club of New York"
"Active Club of Lansingburgh v Niagara Club of Utica on 23 July 1863",Day,,,"United States",NY,Lansingburgh,"Active Club of Lansingburgh","Niagara Club of Utica"
"Active Club of New York v Eureka Club of Newark on 14 September 1864",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Eureka Club of Newark"
"Active Club of New York v Eureka Club of Newark on 4 July 1864",Day,,,"United States",NJ,Newark,"Active Base Ball Club of New York","Eureka Club of Newark"
"Active Club of New York v Rose Hill Club of Fordham on 11 June 1863",Day,,,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham"
"Active Club of New York v Rose Hill Club of Fordham on 13 June 1861",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Rose Hill Club of Fordham"
"Active Club of New York v Rose Hill Club of Fordham on 6 June 1861",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Rose Hill Club of Fordham"
"Active Club of Newark v Aetna Club of J City on 18 August 1865",Day,,,"United States",NY,,"Active Club of Newark","Aetna Club of Jersey City"
"Active Club of Newark v Empire Club of New York on 5 July 1865",Day,,,"United States",NJ,Hoboken,"Active Club of Newark","Empire Club of New York"
"Active Club of Newark v Invincible on 22 May 1858",Day,,,"United States",NY,"New York","Active Club of Newark","Invincible Club of New York"
"Active Club of Newark v Irvington Jr Club of Irvington on 14 July 1864",Day,,,"United States",NJ,Newark,"Active Club of Newark","Irvington Jr. Club of Irvington"
"Active Club of Newark v Monmouth Club of Hoboken on 3 August 1865",Day,,,"United States",NJ,Newark,"Active Club of Newark","Monmouth Club of Hoboken"
"Active Club of Newark v Quickstep Club of Paterson on 24 June 1864",Day,,,"United States",NJ,Paterson,"Active Club of Newark","Quickstep Club of Paterson"
"Active Club of Newark v Quickstep Club of Paterson on 4 August 1864",Day,,,"United States",NJ,Newark,"Active Club of Newark","Quickstep Club of Paterson"
"Active Club of Newark v Star Club of Bloomfield on 2 October 1863",Day,,,"United States",NJ,,"Active Club of Newark","Star Club of Bloomfield"
"Active Club of Newark v Star Club of Bloomfield on 23 July 1864",Day,,,"United States",NJ,Bloomfield,"Active Club of Newark","Star Club of Bloomfield"
"Active Club of Newark v Star Club of Brooklyn on 23 October 1863",Day,,,"United States",NJ,Bloomfield,"Active Club of Newark","Star Club of Brooklyn"
"Active Club of Newark v Unknown Club of New York on 12 August 1864",Day,,,"United States",NJ,Newark,"Active Club of Newark","Unknown Club of New York"
"Active Club of Paterson v Eagles Club of Paterson on 5 September 1866",Day,,,"United States",NJ,Paterson,"Active Club of Paterson","Eagles Club of Paterson"
"Active Club of Paterson v Quickstep Club of Paterson on 24 August 1864",Day,,,"United States",NJ,Paterson,"Active Club of Paterson","Quickstep Club of Paterson"
"Active Club of Philadelphia v Athletic Jr. Club of Philadelphia on 16 June 1865",Day,,,"United States",PA,Philadelphia,"Active Club of Philadelphia","Athletic Jr. Club of Philadelphia"
"Active Club of Philadelphia v Continental Club of Philadelphia on 30 September 1865",Day,,,"United States",PA,Philadelphia,"Active Club of Philadelphia","Continental Club of Philadelphia"
"Active Club of Philadelphia v Eureka Club of Camden on 24 March 1865",Day,,,"United States",NJ,Camden,"Active Club of Philadelphia","Eureka Club of Camden"
"Active Club of Philadelphia v Minerva Club of Philadelphia on 1 June 1865",Day,,,"United States",PA,Philadelphia,"Active Club of Philadelphia","Minerva Base Ball Club of Philadelphia"
