1648.1,,,,,,,,,
1652.1,,,,,,,,,
1653.1,,,,,,,,,
1653.2,,,,,,,,,
1656.1,,,,,,,,,
1656.2,,,,,,,,,
1656.3,,,,,,,,,
1658.1,,,,,,,,,
1658.2,,,,,,,,,
1659.1,,,,,,,,,
1660c.1,,,,,,,,,
1660c.2,,,,,,,,,
1660c.3,,,,"United States",NY,"New York",,,
1661.1,,,,England,,,,,
1665.1,,,,,,,,,
1666.1,,,,,,,,,
1669.1,,,,,,,,,
1671.1,,,,,,,,,
1672.1,,,,,,,,,
1672c.2,,,,,,,,,
1676.1,,,,,,,,,
1676.2,,,,,,,,,
1677.1,,,,,,,,,
1680.1,,,,,,,,,
1680.3,,,,,,,,,
1680s.2,,,,,,,,,
1683c.1,,,,,,,,,
1685.1,,,,,,,,,
1688.1,,,,,,,,,
1690.1,,,,,,,,,
1694.1,,,,,,,,,
1694.2,,,,,,,,,
1697.1,,,,,,,,,
1700.1,,,,England,,London,,,
1700c.2,,,,"United States",MA,Boston,,,
1704.1,,,,"United States",CT,,,,
1704.2,,,,,,,,,
1704.4,,,,,,,,,
1705.1,,,,,,,,,
1706.1,,,,,,,,,
1706.2,,,,Scotland,,,,,
1709.1,,,,,,,,,
1709.2,,,,,,,,,
1709.3,,,,,,,,,
1711.1,,,,,,,,,
1712.1,,,,,,,,,
1713.1,,,,"United States",MA,Boston,,,
1715.1,,,,,,,,,
1719.1,,,,,,,,,
1720.1,,,,,,,,,
