,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Baltic Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Baltic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Saratoga Club of Long Island",Year,"1 January 1857",,"United States",NY,,"Saratoga Club of Long Island",,,true,"Bruce Allardice",
"Worcester Ball Club",Month,"1 February 1857",,"United States",MA,Worcester,"Worcester Ball Club","Worcester, MA",,true,"Bill Lamb",
"Aurora Base Ball Club of Providence",Month,"1 March 1857",,"United States",RI,Providence,"Aurora Base Ball Club of Providence",RI,,true,,
"Liberty Club of New Brunswick",Day,"1 March 1857",,"United States",NJ,"New Brunswick","Liberty Club of New Brunswick","Middlesex County",,true,,"Middlesex County"
"Metropolitan Club of New York",Day,"4 March 1857",,"United States",NY,"New York","Metropolitan Club of New York",,,true,,Manhattan
"Hamilton Club of Brooklyn",Day,"23 March 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn",,,true,,Brooklyn
"Club of Little Rock",Month,"1 April 1857",,"United States",AR,"Little Rock","Club of Little Rock",AR,,true,"Caleb Hardwick",
"Champion Club of New York",Day,"14 April 1857",,"United States",NY,"New York","Champion Club of New York",,,true,,Manhattan
"Bunker Hill Club of Charlestown",Day,"14 May 1857",,"United States",MA,Charlestown,"Bunker Hill Club of Charlestown","Charlestown, MA",,true,"Bruce Allardice",
"Monument Club of Charlestown",Day,"19 May 1857",,"United States",MA,Charlestown,"Monument Club of Charlestown",,,true,"Bruce Allardice",
"F.A.J. Ball Club",Day,"26 May 1857",,"United States",MA,Cambridge,"F.A.J. Ball Club","Cambridge, MA",,true,"Craig Waff",
"St. Nicholas Club of New York",Day,"27 May 1857",,"United States",NY,"New York","St. Nicholas Club of New York",,,true,"Richard Hershberger",Manhattan
"Olympic Club of Brooklyn",Year,"1 June 1857","Division Ave","United States",NY,Brooklyn,"Olympic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Tri-Mountain Club of Boston",Year,"1 June 1857",,"United States",MA,Boston,"Tri-Mountain Club of Boston",,,true,"Richard Hershberger",
"Mutual Club of New York",Day,"24 June 1857",,"United States",NY,"New York","Mutual Club of New York",,,true,,Manhattan
"Massapoag Club of Sharon",Day,"4 July 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Sharon, MA",,true,"Joanne Hulbert,Craig Waff,Paul Johnson",
"Niagara Club of Buffalo",Year,"1 August 1857",,"United States",NY,Buffalo,"Niagara Club of Buffalo",,,true,"Richard Hershberger",
"Club of Hoboken",Month,"1 August 1857",,"United States",NJ,Hoboken,"Club of Hoboken",,,true,,"Hudson County"
"Franklins Club of Detroit",Month,"1 August 1857",,"United States",MI,Detroit,"Franklins Club of Detroit","Detroit, MI",,true,"Peter Morris",
"Union Star Club of Brooklyn E.D.",Day,"3 August 1857",,"United States",NY,Brooklyn,"Union Star Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
