,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,true,"Bruce Allardice",
"Aurora Ball Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Aurora Ball Club of Boston",,,true,"Bruce Allardice",
"Elm Tree Club of Boston",Year,"1 December 1855",,"United States",MA,Boston,"Elm Tree Club of Boston",,,true,"Bruce Allardice",
"Excelsior Club of Boston",Year,"1 January 1856",,"United States",MA,Boston,"Excelsior Club of Boston",,,true,"Bruce Allardice",
"Bay State Club of Boston",Year,"1 November 1856",,"United States",MA,Boston,"Bay State Club of Boston",,,true,"Bruce Allardice",
"Green Mountain Club of Boston",Year,"1 December 1856",,"United States",MA,Boston,"Green Mountain Club of Boston",,,true,"Bruce Allardice",
"Union Club of Medway",Year,"1 January 1857",,"United States",MA,Medway,"Union Club of Medway","Medway, MA",,true,"Bruce Allardice",
"Worcester Ball Club",Month,"1 February 1857",,"United States",MA,Worcester,"Worcester Ball Club","Worcester, MA",,true,"Bill Lamb",
"Bunker Hill Club of Charlestown",Day,"14 May 1857",,"United States",MA,Charlestown,"Bunker Hill Club of Charlestown","Charlestown, MA",,true,"Bruce Allardice",
"Monument Club of Charlestown",Day,"19 May 1857",,"United States",MA,Charlestown,"Monument Club of Charlestown",,,true,"Bruce Allardice",
"F.A.J. Ball Club",Day,"26 May 1857",,"United States",MA,Cambridge,"F.A.J. Ball Club","Cambridge, MA",,true,"Craig Waff",
"Tri-Mountain Club of Boston",Year,"1 June 1857",,"United States",MA,Boston,"Tri-Mountain Club of Boston",,,true,"Richard Hershberger",
"Massapoag Club of Sharon",Day,"4 July 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Sharon, MA",,true,"Joanne Hulbert,Craig Waff,Paul Johnson",
"Sumner Club of Westboro",Year,"1 January 1858",,"United States",MA,Westboro,"Sumner Club of Westboro","Westboro, MA",,true,"Bruce Allardice",
"Pioneer Club of Springfield",Year,"1 January 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Springfield, MA",,true,"Bruce Allardice",
"Club of Pittsfield",Year,"1 January 1858",,"United States",MA,Pittsfield,"Club of Pittsfield","Pittsfield, MA",,true,,
"Mechanics Club of Worcester",Year,"1 January 1858",,"United States",MA,Worcester,"Mechanics Club of Worcester",,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge",Year,"1 January 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge",,,true,,
"Mechanics Ball Club of Waltham",Year,"1 January 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Waltham, MA",,true,"David Nevard",
"Young America Club of Grafton",Year,"1 January 1858",,"United States",MA,Grafton,"Young America Club of Grafton","Grafton, MA",,true,"Bruce Allardice",
"Takewambait Club of Natick",Year,"1 January 1858",,"United States",MA,Natick,"Takewambait Club of Natick","Natick, MA",,true,,
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,true,"Bruce Allardice",
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,true,"Bruce Allardice",
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Winthrop Club of Holliston",Month,"1 June 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",,true,"Joanne Hulbert,Craig Waff,Bruce Allardice",
"Winnisimmet Club of Chelsea",Month,"1 June 1858",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",,true,"Bruce Allardice",
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,true,"Eric Miklich",
"Club of Foxboro",Day,"19 June 1858",,"United States",MA,Foxboro,"Club of Foxboro",,,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,true,"Bruce Allardice",
"Warren Club of Roxbury",Day,"28 June 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",,true,,
"Excelsior Club of Upton",Day,"30 June 1858",,"United States",MA,Upton,"Excelsior Club of Upton","Upton, MA",,true,"Bruce Allardice",
"Anawan Club of Mansfield",Day,"7 July 1858",,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",,true,"Bruce Allardice",
"Wopowage Club of Milford",Day,"24 July 1858",,"United States",MA,Milford,"Wopowage Club of Milford","Milford, MA",,true,"Joanne Hulbert",
"Fiskdale Club of Sturbridge",Day,"24 July 1858",,"United States",MA,Sturbridge,"Fiskdale Club of Sturbridge","Sturbridge, MA",,true,"Bruce Allardice",
"Old Colony Club of North Bridgewater",Year,"1 August 1858",,"United States",MA,"North Bridgewater","Old Colony Club of North Bridgewater","North Bridgewater, MA",,true,,
"Ironsides Club of New Bedford",Day,"10 August 1858",,"United States",MA,"New Bedford","Ironsides Club of New Bedford","New Bedford, MA",,true,"Bruce Allardice",
"Niagara Club of East Cambridge",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge",,,true,"Bruce Allardice",
"Eagle Club of Westbrook",Day,"21 August 1858",,"United States",MA,Westbrook,"Eagle Club of Westbrook","Westbrook, MA",,true,"Bruce Allardice",
"Boston Club of Boston",Day,"24 August 1858",,"United States",MA,Boston,"Boston Club of Boston",,,true,"Bruce Allardice",
"Sons of Ocean Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Sons of Ocean Club of New Bedford",,,true,,
"Bristol County Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Bristol County Club of New Bedford",,,true,"Kyle DeCicco-Carey,Bruce Allardice",
"Nonotuck Club of Northampton",Year,"1 October 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Northampton, MA",,true,"Bruce Allardice",
"Uncas Club of Franklin",Day,"2 October 1858",,"United States",MA,Franklin,"Uncas Club of Franklin","Franklin, MA",,true,"Bruce Allardice",
"American Club of South Dedham",Year,"1 November 1858",,"United States",MA,Dedham,"American Club of South Dedham","Dedham, MA",,true,"Bruce Allardice",
"Old Hickory Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","Old Hickory Club of New Bedford",,,true,"Bruce Allardice",
"High School Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","High School Club of New Bedford",,,true,"Bruce Allardice",
"Union Club of New Bedford",Day,"26 November 1858",,"United States",MA,"New Bedford","Union Club of New Bedford",,,true,"Bruce Allardice",
"Union Club of Worcester",Year,"1 January 1859",,"United States",MA,Worcester,"Union Club of Worcester",,,true,"Mark Brunke",
"Spartan Club of New Worcester",Year,"1 January 1859",,"United States",MA,Worcester,"Spartan Club of New Worcester",,,true,"Bruce Allardice",
"Waverly Club of Framingham",Year,"1 January 1859",,"United States",MA,Framingham,"Waverly Club of Framingham","Framingham, MA",,true,"Bruce Allardice",
"Washington Club of Shrewsbury",Year,"1 January 1859",,"United States",MA,Shrewsbury,"Washington Club of Shrewsbury","Shrewsbury, MA",,true,"Bruce Allardice",
"Bowdoin Club of Boston",Year,"1 January 1859",,"United States",MA,Boston,"Bowdoin Club of Boston",,,true,,
"Williams College Club of Williamstown",Year,"1 January 1859",,"United States",MA,Williamstown,"Williams College Club of Williamstown","Williamstown, MA",,true,"Bruce Allardice",
"Club of North Adams",Year,"1 January 1859",,"United States",MA,"North Adams","Club of North Adams","North Adams, MA",,true,"Richard Hershberger",
"Nashawanack Club of East Hampton",Year,"1 January 1859",,"United States",MA,"East Hampton","Nashawanack Club of East Hampton","East Hampton, MA",,true,"Bob Tholkes",
"Hampden Club of Chicopee",Year,"1 January 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee",,,true,"Bruce Allardice",
"Forest Club of East Cambridge",Year,"1 January 1859",,"United States",MA,Cambridge,"Forest Club of East Cambridge",,,true,"Bruce Allardice",
"Alpha Club of Ashland",Year,"1 January 1859",,"United States",MA,Ashland,"Alpha Club of Ashland","Ashland, MA",,true,"Bruce Allardice",
"Peabody Club of Danvers",Year,"1 January 1859",,"United States",MA,Danvers,"Peabody Club of Danvers","Danvers, MA",,true,"Bruce Allardice",
"Amherst College Club of Amherst",Year,"1 January 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst, MA",,true,"Bruce Allardice",
"Franklin Club of New Bedford",Year,"1 January 1859",,"United States",MA,"New Bedford","Franklin Club of New Bedford",,,true,"Bruce Allardice",
"Mechanics Club of Chicopee",Year,"1 January 1859",,"United States",MA,Chicopee,"Mechanics Club of Chicopee",,,true,"Bruce Allardice",
"Club of Sandisfield",Year,"1 January 1859",,"United States",MA,Sandisfield,"Club of Sandisfield",,,true,"Bruce Allardice",
"Dane Club of Harvard",Year,"1 January 1859",,"United States",MA,Cambridge,"Dane Club of Harvard",,,true,"Bruce Allardice",
"Club of East Douglas",Year,"1 January 1859",,"United States",MA,Douglas,"Club of East Douglas",,,true,"Bruce Allardice",
"Club of Northbridge",Year,"1 January 1859",,"United States",MA,Northbridge,"Club of Northbridge",,,true,"Bruce Allardice",
"Club of North Amherst",Year,"1 January 1859",,"United States",MA,Amherst,"Club of North Amherst",,,true,"Bruce Allardice",
"Club of West Boylston",Year,"1 January 1859",,"United States",MA,"West Boylston","Club of West Boylston",,,true,"Bruce Allardice",
"Club of Oakdale",Year,"1 January 1859",,"United States",MA,Oakdale,"Club of Oakdale",,,true,"Bruce Allardice",
"Pythian Club of Boston",Month,"1 February 1859",,"United States",MA,Boston,"Pythian Club of Boston",,,true,"Bruce Allardice",
"Naquag Club of Barre",Year,"1 March 1859",,"United States",MA,Barre,"Naquag Club of Barre","Barre, MA",,true,"Bruce Allardice",
"Yankee Club of Natick",Day,"17 May 1859",,"United States",MA,Natick,"Yankee Club of Natick",,,true,"Craig Waff",
"Young America Club of Pittsfield",Day,"12 July 1859",,"United States",MA,Pittsfield,"Young America Club of Pittsfield",,,true,"Bruce Allardice",
"South Shore Club of North Weymouth",Day,"13 October 1859",,"United States",MA,Weymouth,"South Shore Club of North Weymouth","Weymouth, MA",,true,"Bruce Allardice",
"Eliot Club of Natick",Day,"15 October 1859",,"United States",MA,Natick,"Eliot Club of Natick",,,true,"Craig Waff",
"Hancock Club of Boston",Day,"23 October 1859",,"United States",MA,Boston,"Hancock Club of Boston",,,true,"Richard Hershberger",
"Young America Club of Westfield",Day,"27 October 1859",,"United States",MA,Westfield,"Young America Club of Westfield",,,true,"Bruce Allardice",
"Yankee Club of Northampton",Day,"27 October 1859",,"United States",MA,Northampton,"Yankee Club of Northampton",,,true,"Bruce Allardice",
"American Club of Mansfield",Year,"1 November 1859",,"United States",MA,Mansfield,"American Club of Mansfield",,,true,"Bruce Allardice",
"Neponset Club of Walpole",Year,"1 November 1859",,"United States",MA,Walpole,"Neponset Club of Walpole",,,true,"Bruce Allardice",
"Atalanta Club of Boston",Year,"1 November 1859",,"United States",MA,Boston,"Atalanta Club of Boston",,,true,"Bruce Allardice",
"Club of Rockville, MA",Year,"1 December 1859",,"United States",MA,Rockville,"Club of Rockville, MA","Rockville, MA",,true,"Bruce Allardice",
"Union Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Union Club of Northampton",,,true,"Bruce Allardice",
"Young America Club of Upton",Year,"1 January 1860",,"United States",MA,Upton,"Young America Club of Upton",,,true,"Bruce Allardice",
"Lightfoot Club of Neponset",Year,"1 January 1860",,"United States",MA,Neponset,"Lightfoot Club of Neponset","Neponset, MA",,true,"Bruce Allardice",
"Bay State Club of Upton",Year,"1 January 1860",,"United States",MA,Upton,"Bay State Club of Upton",,,true,"Bruce Allardice",
"Club of Medford",Year,"1 January 1860",,"United States",MA,Medford,"Club of Medford","Medford, MA",,true,,
"Washington Club of Grafton",Year,"1 January 1860",,"United States",MA,Grafton,"Washington Club of Grafton",,,true,"Bruce Allardice",
"Marion Club of New England Village",Year,"1 January 1860",,"United States",MA,Grafton,"Marion Club of New England Village",,,true,"Bruce Allardice",
"Quinsigamond Club of New England Village",Year,"1 January 1860",,"United States",MA,Grafton,"Quinsigamond Club of New England Village",,,true,"Bruce Allardice",
"Zouave Club of Stoneham",Year,"1 January 1860",,"United States",MA,Stoneham,"Zouave Club of Stoneham","Stoneham, MA",,true,"Bruce Allardice",
"Benicia Club of South Danvers",Year,"1 January 1860",,"United States",MA,"South Danvers","Benicia Club of South Danvers","South Danvers, MA",,true,"Bruce Allardice",
"Hassanamisco Club of Grafton",Year,"1 January 1860",,"United States",MA,Grafton,"Hassanamisco Club of Grafton",,,true,"Bruce Allardice",
"Olympic Club of Clinton",Year,"1 January 1860",,"United States",MA,Clinton,"Olympic Club of Clinton","Clinton, MA",,true,"Bruce Allardice",
"Leominster Club",Year,"1 January 1860",,"United States",MA,Leominster,"Club of Leominster","Leominster, MA",,true,"Bruce Allardice",
"Benicia Club of Hopkinton",Year,"1 January 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Hopkinton, MA",,true,"Bruce Allardice",
"Winnehassett Club of Woburn",Year,"1 January 1860",,"United States",MA,Woburn,"Winnehassett Club of Woburn","Woburn, MA",,true,"Bruce Allardice",
"Eagle Club of East Cambridge",Year,"1 January 1860",,"United States",MA,Cambridge,"Eagle Club of East Cambridge",,,true,"Bruce Allardice",
"Emmet Club of Boston",Year,"1 January 1860",,"United States",MA,Boston,"Emmet Club of Boston",,,true,"Bruce Allardice",
"Warren Club of Boston",Year,"1 January 1860",,"United States",MA,Boston,"Warren Club of Boston",,,true,"Bruce Allardice",
"Hannibal Club of Springfield",Year,"1 January 1860",,"United States",MA,Springfield,"Hannibal Club of Springfield",,,true,"Bruce Allardice",
"Glasgow Club of South Hadley Falls",Year,"1 January 1860",,"United States",MA,Hadley,"Glasgow Club of South Hadley Falls",,,true,"Bruce Allardice",
"Club of New Braintree",Year,"1 January 1860",,"United States",MA,"New Braintree","Club of New Braintree","New Braintree, MA",,true,"Bruce Allardice",
"Lone Star Club of Westfield",Year,"1 January 1860",,"United States",MA,Westfield,"Lone Star Club of Westfield",,,true,"Bruce Allardice",
"Lightfoot Club of Greenville",Year,"1 January 1860",,"United States",MA,Greenville,"Lightfoot Club of Greenville",,,true,"Bruce Allardice",
"Nantasket Club of South Hingham",Year,"1 January 1860",,"United States",MA,Hingham,"Nantasket Club of South Hingham","Hingham, MA",,true,"Bruce Allardice",
"Wauregon Club of South Worcester",Year,"1 January 1860",,"United States",MA,Worcester,"Wauregon Club of South Worcester",,,true,"Bruce Allardice",
"Valley Base Ball Club of Adams",Year,"1 January 1860",,"United States",MA,Adams,"Valley Base Ball Club of Adams","Adams, MA",,true,,
"Flyaway Club of East Boston",Year,"1 January 1860",Boston,"United States",MA,Boston,"Flyaway Club of East Boston",,,true,"Bruce Allardice",
"Yankee Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Yankee Club of Holyoke",,,true,"Bruce Allardice",
"Club of Worthington",Year,"1 January 1860",,"United States",MA,Worthington,"Club of Worthington","Worthington, MA",,true,"Bruce Allardice",
"Phoenix Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Phoenix Club of Holyoke","Holyoke, MA",,true,"Bruce Allardice",
"Johnson Club of Chicopee",Year,"1 January 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Chicopee, MA",,true,"Bruce Allardice",
"Farmers Club of Sixteen Acres",Year,"1 January 1860",,"United States",MA,Springfield,"Farmers Club of Sixteen Acres",,,true,"Bruce Allardice",
"Olympian Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Olympian Club of Northampton",,,true,"Bruce Allardice",
"Bay State Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Bay State Club of Northampton",,,true,"Bruce Allardice",
"Club of Prescott2",Year,"1 January 1860",,"United States",MA,Prescott,"Club of Prescott, MA",,,true,"Bruce Allardice",
"Rough and Ready Club of Leicester",Year,"1 January 1860",,"United States",MA,Leicester,"Rough and Ready Club of Leicester",,,true,"Bruce Allardice",
"Eaglets Club of Worcester",Year,"1 January 1860",,"United States",MA,Worcester,"Eaglets Club of Worcester",,,true,"Bruce Allardice",
"Olympic Club of Millbury",Year,"1 January 1860",,"United States",MA,Millbury,"Olympic Club of Millbury",,,true,"Bruce Allardice",
"Club of Wilbraham Seminary",Year,"1 January 1860",,"United States",MA,Wilbraham,"Club of Wilbraham Seminary",,,true,"Bruce Allardice",
"Victor Club of Marlborough",Year,"1 January 1860",,"United States",MA,Marlborough,"Victor Club of Marlborough",,,true,"Bruce Allardice",
"Wide-Awakes Club of Southborough",Year,"1 January 1860",,"United States",MA,Southborough,"Wide-Awakes Club of Southborough",,,true,"Bruce Allardice",
"Eagle Club of Randolph",Year,"1 January 1860",,"United States",MA,Randolph,"Eagle Club of Randolph",,,true,"Bruce Allardice",
"New England Club of Marlborough",Year,"1 January 1860",,"United States",MA,Marlborough,"New England Club of Marlborough",,,true,"Bruce Allardice",
"Pigeon Club of Salem",Year,"1 January 1860",,"United States",MA,Salem,"Pigeon Club of Salem",,,true,"Bruce Allardice",
"Young America Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Young America Club of Holyoke",,,true,"Bruce Allardice",
"Granite Club of Leominster",Year,"1 January 1860",,"United States",MA,Leominster,"Granite Club of Leominster",,,true,"Bruce Allardice",
"Lightfoot Club of North Brookfield",Year,"1 January 1860",,"United States",MA,"North Brookfield","Lightfoot Club of North Brookfield",,,true,"Bruce Allardice",
"Young America Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Young America Club of Northampton",,,true,"Bruce Allardice",
"Young Eagle Club of Sharon",Year,"1 January 1860",,"United States",MA,Sharon,"Young Eagle Club of Sharon",,,true,"Bruce Allardice",
"Club of Coldbrook",Year,"1 March 1860",,"United States",MA,Coldbrook,"Club of Coldbrook","Coldbrook, MA",,true,"Bruce Allardice",
"Club of Smithville2",Year,"1 March 1860",,"United States",MA,Smithville,"Club of Smithville","Smithville, MA",,true,"Bruce Allardice",
"Club of Hinsdale",Year,"1 March 1860",,"United States",MA,Hinsdale,"Club of Hinsdale","Hinsdale, MA",,true,"Bruce Allardice",
"Lone Star Club of Mitteneaque",Year,"1 March 1860",,"United States",MA,Mitteneaque,"Lone Star Club of Mitteneaque","Mitteneaque, MA",,true,"Bruce Allardice",
"Massasoit Club of Springfield",Year,"1 March 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield",,,true,"Bruce Allardice",
"Lone Star Club of West Springfield",Year,"1 March 1860",,"United States",MA,"West Springfield","Lone Star Club of West Springfield","West Springfield, MA",,true,"Bruce Allardice",
"Glasgow Club of South Hadley",Year,"1 March 1860",,"United States",MA,"South Hadley","Glasgow Club of South Hadley","South Hadley, MA",,true,"Bruce Allardice",
"Ottawa Club of Haverhill",Month,"1 April 1860",,"United States",MA,Haverhill,"Ottawa Club of Haverhill","Haverhill, MA",,true,"Bruce Allardice",
"Club of Haydenville",Day,"5 April 1860",,"United States",MA,Haydenville,"Club of Haydenville","Haydenville, MA",,true,"Bruce Allardice",
"Omega Club of Andover",Day,"23 April 1860",,"United States",MA,Andover,"Omega Club of Andover","Andover, MA",,true,"Bruce Allardice",
"Zephyrs of East Lexington",Day,"24 April 1860",,"United States",MA,Lexington,"Zephyrs of East Lexington","Lexington, MA",,true,"Paul S. Johnson",
"Bowdoin Club of Dorchester",Month,"1 May 1860",,"United States",MA,Dorchester,"Bowdoin Club of Dorchester","Dorchester, MA",,true,"Bruce Allardice",
"Eureka Club of Abington",Day,"13 May 1860",,"United States",MA,Abington,"Eureka Club of Abington","Abington, MA",,true,"Richard Hershberger",
"Webster Club of Salem",Day,"22 May 1860",,"United States",MA,Salem,"Webster Club of Salem","Salem, MA",,true,"Bruce Allardice",
"Independent Club of Lowell",Day,"24 May 1860",,"United States",MA,Lowell,"Independent Club of Lowell","Lowell, MA",,true,"Bruce Allardice",
"Clipper Club of Sturbridge",Day,"25 May 1860",,"United States",MA,Sturbridge,"Clipper Club of Sturbridge",,,true,"Bruce Allardice",
"Franklin Club of Salem",Day,"28 May 1860",,"United States",MA,Salem,"Franklin Club of Salem",,,true,"Bruce Allardice",
"Mechanic Club of Dorchester",Day,"26 June 1860",,"United States",MA,Dorchester,"Mechanic Club of Dorchester",,,true,"Craig Waff",
"Benicia Club of Milford",Month,"1 July 1860",,"United States",MA,Milford,"Benicia Club of Milford",,,true,"Bruce Allardice",
"Granite Club of Lynn",Day,"17 July 1860",,"United States",MA,Lynn,"Granite Club of Lynn","Lynn, MA",,true,"Bruce Allardice",
"Green Mountain Club of Milford",Day,"20 July 1860",,"United States",MA,Milford,"Green Mountain Club of Milford",,,true,"Bruce Allardice",
"Pentucket Club of Haverhill",Month,"1 August 1860",,"United States",MA,Haverhill,"Pentucket Club of Haverhill",,,true,"Bruce Allardice",
"Eagle Club of Northampton",Day,"6 August 1860",,"United States",MA,Northampton,"Eagle Club of Northampton",,,true,"Bruce Allardice",
"Phoenix Club of North Bridgewater",Day,"13 August 1860",,"United States",MA,"North Bridgewater","Phoenix Club of North Bridgewater",,,true,"Bruce Allardice",
"Orion Base Ball Club of Milford, MA",Day,"15 August 1860",,"United States",MA,Milford,"Orion Base Ball Club of Milford, MA",,,true,"Brian Sheehy",
"Putnam Club of East Cambridge",Day,"23 August 1860",,"United States",MA,Cambridge,"Putnam Club of East Cambridge",,,true,"Bruce Allardice",
"Webster Club of Randolph",Day,"23 August 1860",,"United States",MA,Randolph,"Webster Club of Randolph","Randolph, MA",,true,"Bruce Allardice",
"Valley Club of South Adams",Day,"29 August 1860",,"United States",MA,"South Adams","Valley Club of South Adams","South Adams, MA",,true,"Bruce Allardice",
"Mazeppa Club of Leominster",Day,"8 September 1860",,"United States",MA,Leominster,"Mazeppa Club of Leominster",,,true,"Bruce Allardice",
"Young America Club of Leominster",Day,"8 September 1860",,"United States",MA,Leominster,"Young America Club of Leominster",,,true,"Bruce Allardice",
"Champion Club of Salem",Day,"9 September 1860",,"United States",MA,Salem,"Champion Club of Salem",,,true,"Richard Hershberger",
"Union Club of Easton",Day,"11 September 1860",,"United States",MA,Easton,"Union Club of Easton","Easton, MA",,true,"Bruce Allardice",
"Bristol County Club of North Easton",Day,"11 September 1860",,"United States",MA,Easton,"Bristol County Club of North Easton",,,true,"Bruce Allardice",
"Franklin Club of Weymouth",Day,"27 September 1860",,"United States",MA,Weymouth,"Franklin Club of Weymouth",,,true,"Bruce Allardice",
"Outalauchet Base Ball Club of Lynn",Year,"1 October 1860",,"United States",MA,Lynn,"Outalauchet Base Ball Club of Lynn",,,true,"Bruce Allardice",
"Columbian Club of Abington",Day,"12 October 1860",,"United States",MA,Abington,"Columbian Club of Abington",,,true,"Bruce Allardice",
"Spartan Club of Worcester",Year,"1 November 1860",,"United States",MA,Worcester,"Spartan Club of Worcester",,,true,"Bruce Allardice",
"Old Hickory Club of Weymouth",Year,"1 December 1860",,"United States",MA,Weymouth,"Old Hickory Club of Weymouth",,,true,"Bruce Allardice",
"Wessagussette Club of Weymouth",Year,"1 December 1860",,"United States",MA,Weymouth,"Wessagussette Club of Weymouth",,,true,"Bruce Allardice",
"Hiawatha Club of South Dedham",Year,"1 December 1860",,"United States",MA,Dedham,"Hiawatha Club of South Dedham",,,true,"Bruce Allardice",
"Excelsior Club of Acton",Year,"1 December 1860",,"United States",MA,Acton,"Excelsior Club of Acton","Acton, MA",,true,"Bruce Allardice",
"Wide Awake Club of Upton",Year,"1 December 1860",,"United States",MA,Upton,"Wide Awake Club of Upton",,,true,"Bruce Allardice",
"Boyleston Club of Boston",Year,"1 December 1860",,"United States",MA,Boston,"Boyleston Club of Boston",,,true,"Bruce Allardice",
"Minor Club of Boston",Year,"1 December 1860",,"United States",MA,Boston,"Minor Club of Boston",,,true,"Bruce Allardice",
"Greylock Club of Williamstown",Year,"1 January 1861",,"United States",MA,Williamstown,"Greylock Club of Williamstown",,,true,"Bruce Allardice",
"Independent Club of Lynn",Year,"1 January 1861",,"United States",MA,Lynn,"Independent Club of Lynn",,,true,"Bruce Allardice",
"Unknown Club of Charlestown",Year,"1 January 1861",,"United States",MA,Charlestown,"Unknown Club of Charlestown",,,true,"Bruce Allardice",
"Onota Club of Pittsfield",Year,"1 March 1861",,"United States",MA,Pittsfield,"Onota Club of Pittsfield",,,true,"Bruce Allardice",
"Pioneer Jr. Club of Springfield",Year,"1 March 1861",,"United States",MA,Springfield,"Pioneer Jr. Club of Springfield",,,true,"Bruce Allardice",
"Metropolitan Club of Springfield",Year,"1 March 1861",,"United States",MA,Springfield,"Metropolitan Club of Springfield",,,true,"Bruce Allardice",
"Young Mechanics Club of Chicopee",Year,"1 March 1861",,"United States",MA,Chicopee,"Young Mechanics Club of Chicopee",,,true,"Bruce Allardice",
"Union Club of Chicopee",Year,"1 March 1861",,"United States",MA,Chicopee,"Union Club of Chicopee",,,true,"Bruce Allardice",
"Lowell Club of Boston",Day,"18 March 1861",,"United States",MA,Boston,"Lowell Club of Boston",,,true,,
"Club of Greenfield, MA",Month,"1 April 1861",,"United States",MA,Greenfield,"Club of Greenfield, MA","Greenfield, MA",,true,"Bruce Allardice",
"Ellsworth Base Ball Club of Lynn",Year,"1 November 1861",,"United States",MA,Lynn,"Ellsworth Base Ball Club of Lynn",,,true,"Bruce Allardice",
"Club of South Brookfield",Year,"1 January 1862",,"United States",MA,Brookfield,"Club of South Brookfield",,,true,"Bruce Allardice",
"Harvard Class of 1866 Club of Cambridge",Year,"1 January 1862",,"United States",MA,Cambridge,"Harvard Class of 1866 Club of Cambridge",,,true,,
"Active Club of Boston",Year,"1 May 1862",,"United States",MA,Boston,"Active Club of Boston",,,true,,
"Shawmut Club of Boston",Year,"1 January 1863",,"United States",MA,Boston,"Shawmut Club of Boston",,,true,"Bruce Allardice",
"Atlantic Club of East Hampton",Year,"1 January 1863",,"United States",MA,"East Hampton","Atlantic Club of East Hampton",,,true,"Bob Tholkes",
"Colonel Ellsworth Club of East Hampton",Year,"1 January 1863",,"United States",MA,"East Hampton","Colonel Ellsworth Club of East Hampton",,,true,"Bob Tholkes",
"Una Club of North Bridgewater",Year,"1 January 1863",,"United States",MA,"North Bridgewater","Una Club of North Bridgewater",,,true,"Bruce Allardice",
"Plymouth Rock Base Ball Club of Plymouth",Year,"1 January 1863",,"United States",MA,Plymouth,"Plymouth Rock Base Ball Club of Plymouth","Plymouth, MA",,true,"Bruce Allardice",
"Tufts College Club of Medford",Year,"1 January 1863",,"United States",MA,Medford,"Tufts College Club of Medford",,,true,"Bruce Allardice",
"Hampshire Club of Northampton",Year,"1 January 1864",,"United States",MA,Northampton,"Hampshire Club of Northampton",,,true,,
"Independent Club of Northampton",Year,"1 January 1864",,"United States",MA,Northampton,"Independent Club of Northampton",,,true,"Bruce Allardice",
"Active Club of Florence",Year,"1 January 1864",,"United States",MA,Florence,"Active Club of Florence","Florence, MA",,true,"Bruce Allardice",
"Park Club of East Hampton",Year,"1 January 1864",,"United States",MA,"East Hampton","Park Club of East Hampton",,,true,"Bob Tholkes",
