,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,true,"Bruce Allardice",
"Club of Fox Lake, WI",Year,"1 January 1859",,"United States",WI,"Fox Lake","Club of Fox Lake, WI","Fox Lake, WI",,true,"Bruce Allardice",
"Waukesha Club of Waukesha",Day,"21 June 1859",,"United States",WI,Waukesha,"Waukesha Club of Waukesha","Waukesha, WI",,true,"Bruce Allardice",
"Club of Janesville",Year,"1 January 1860",,"United States",WI,Janesville,"Club of Janesville","Janesville, WI",,true,"Dennis Pajot",
"Club of Milwaukee",Day,"2 April 1860",,"United States",WI,Milwaukee,"Club of Milwaukee","Milwaukee, WI",,true,"Dennis Pajot and",
"Wisconsin Base Ball Club of Milwaukee",Month,"1 May 1860",,"United States",WI,Milwaukee,"Wisconsin Base Ball Club of Milwaukee",,,true,"Bruce Allardice",
"Bower City Club of Janesville",Month,"1 June 1860",,"United States",WI,Janesville,"Bower City Club of Janesville",,,true,"Dennis Pajot",
"Excelsior Club of Milwaukee",Year,"1 June 1860",,"United States",WI,Milwaukee,"Excelsior Club of Milwaukee",,,true,"Bruce Allardice",
"Badger Base Ball Club of Janesville",Day,"7 July 1860",,"United States",WI,Janesville,"Badger Base Ball Club of Janesville",,,true,"Dennis Pajot",
"Bower City Club II of Janesville",Year,"1 January 1865",,"United States",WI,Janesville,"Bower City Club II of Janesville",,,true,"Dennis Pajot",
"Everetts Club of Oshkosh",Year,"1 January 1865",,"United States",WI,Oshkosh,"Everetts Club of Oshkosh","Oshkosh, WI",,true,"Dennis Pajot",
"Capitol City Club of Madison",Year,"1 January 1865",,"United States",WI,Madison,"Capitol City Club of Madison","Madison, WI",,true,"Dennis Pajot",
"Cream City Base Ball Club of Milwaukee",Year,"1 June 1865",,"United States",WI,Milwaukee,"Cream City Base Ball Club of Milwaukee",,,true,"Bruce Allardice",
"Fond du Lac City Base Ball Club",Year,"1 June 1865",,"United States",WI,"Fond Du Lac","Fond du Lac City Base Ball Club","Fond Du Lac, WI",,true,"Bruce Allardice",
"Madison BBC of Madison",Day,"13 July 1865",,"United States",WI,Madison,"Madison BBC of Madison",,,true,"Bruce Allardice",
"Stars Club of Green Bay",Year,"1 January 1866",,"United States",WI,"Green Bay","Stars Club of Green Bay","Green Bay, WI",,true,"Dennis Pajot",
"Club of Elkhorn",Year,"1 January 1866",,"United States",WI,Elkhorn,"Club of Elkhorn","Elkhorn, WI",,true,"Bruce Allardice",
"Union Club of Beloit",Year,"1 January 1866",,"United States",WI,Beloit,"Union Club of Beloit","Beloit, WI",,true,"Bruce Allardice",
"Club of Lancaster, WI",Year,"1 January 1866",,"United States",WI,Lancaster,"Club of Lancaster, WI","Lancaster, WI",,true,"Bruce Allardice",
"Monona Club of Madison",Year,"1 April 1866",,"United States",WI,Madison,"Monona Club of Madison",,,true,"Bruce Allardice",
"Olympians (Beloit College)",Month,"1 June 1866",,"United States",WI,Beloit,"Olympians (Beloit College)",,,true,"Dennis Pajot",
"Badger Boys Club of Milwaukee",Year,"1 June 1866",,"United States",WI,Milwaukee,"Badger Boys Club of Milwaukee",,,true,"Bruce Allardice",
"Active Club of Milwaukee",Year,"1 June 1866",,"United States",WI,Milwaukee,"Active Club of Milwaukee",,,true,"Bruce Allardice",
"Club of Whitewater",Year,"1 June 1866",,"United States",WI,Whitewater,"Club of Whitewater","Whitewater, WI",,true,"Bruce Allardice",
"Badgers Club of Beloit",Day,"21 June 1866",,"United States",WI,Beloit,"Badgers Club of Beloit",,,true,"Dennis Pajot",
"Badger Club of Columbus",Day,"28 June 1866",,"United States",WI,Columbus,"Badger Club of Columbus","Columbus, WI",,true,"Bruce Allardice",
"Capital City Jr. Club of Madison",Year,"1 August 1866",,"United States",WI,Madison,"Capital City Jr. Club of Madison",,,true,"Bruce Allardice",
"Racine Club",Month,"1 September 1866",,"United States",WI,Racine,"Racine Club","Racine, WI",,true,"Dennis Pajot",
"Belle City Club of Racine",Month,"1 October 1866",,"United States",WI,Racine,"Belle City Club of Racine",,,true,"Dennis Pajot",
"Congress Base-Ball Club of Appleton",Year,"1 January 1867",,"United States",WI,Appleton,"Congress  Base-Ball Club of Appleton","Appleton, WI",,true,,
"Club of Baraboo",Day,"1 January 1867",,"United States",WI,Baraboo,"Club of Baraboo","Baraboo, WI",,true,,
