,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 June 1846",Day,"30 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,40,,
"In Brooklyn in July 1846",Month,"1 July 1846",,"United States",NY,Brooklyn,,,,,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 July 1846",Day,"3 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",26,36,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 7 July 1846",Day,"7 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",34,37,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 July 1846",Day,"10 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,1,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 July 1846",Day,"14 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",48,44,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 July 1846",Day,"21 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,29,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 July 1846",Day,"24 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",34,33,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 July 1846",Day,"27 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,22,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 August 1846",Day,"4 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,30,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 August 1846",Day,"25 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",49,23,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 August 1846",Day,"28 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,29,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 September 1846",Day,"1 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",34,24,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 September 1846",Day,"8 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",35,32,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 September 1846",Day,"11 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",9,19,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 September 1846",Day,"15 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,52,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 September 1846",Day,"19 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,29,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 September 1846",Day,"25 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,26,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1846",Day,"28 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,27,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 September 1846",Day,"29 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,23,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 6 October 1846",Day,"6 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,23,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 October 1846",Day,"9 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,36,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1846",Day,"16 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,25,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 October 1846",Day,"20 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,28,,
