,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Belvidere Club of Brooklyn",Day,"18 August 1859",,"United States",NY,Brooklyn,"Belvidere Club of Brooklyn",,,true,,Brooklyn
"Washington Club of Mineola",Day,"21 August 1859",,"United States",NY,Mineola,"Washington Club of Mineola","Minneola, NY",,true,"Richard Hershberger",
"Northern Liberty Club of Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Northern Liberty Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Enterprise Club of West Farms",Day,"21 August 1859",,"United States",NY,"West Farms","Enterprise Club of West Farms",,,true,"Richard Hershberger","The Bronx"
"Coney Island Club of South Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Coney Island Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Belvedere Club of New York",Day,"21 August 1859",,"United States",NY,"New York","Belvedere Club of New York",,,true,"Richard Hershberger",Manhattan
"Aurora Club of Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Delaware River Club of Port Jervis",Day,"22 August 1859",,"United States",NY,"Port Jervis","Delaware River Club of Port Jervis","Port Jervis, NY",,true,"Bruce Allardice",
"Southern Club of New Orleans",Day,"25 August 1859",,"United States",LA,"New Orleans","Southern Club of New Orleans",,,true,"Richard Hershberger",
"Excelsior Club of West Troy",Day,"26 August 1859",Watervliet,"United States",NY,"West Troy","Excelsior Club of West Troy","West Troy, NY",,true,"Richard Hershberger",
"Surprise Club of Cazenovia",Day,"27 August 1859",,"United States",NY,Cazenovia,"Surprise Club of Cazenovia",,,true,"Bruce Allardice",
"Wild Wave Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Wild Wave Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Magnolia Club of New Orleans",Day,"28 August 1859",,"United States",LA,"New Orleans","Magnolia Club of New Orleans",,,true,"Bruce Allardice",
"Washington Club of Bay Ridge",Day,"28 August 1859",,"United States",NY,"Bay Ridge","Washington Club of Bay Ridge","Bay Ridge, NY",,true,"Richard Hershberger",Brooklyn
"Twilight Club of South Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Twilight Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Silver Star Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Silver Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Sagoyewatha Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Sagoyewatha Club of New York",,,true,"Richard Hershberger",Manhattan
"Paunches Pilate Club of Lockport",Day,"28 August 1859",,"United States",NY,Lockport,"Paunches Pilate Club of Lockport",,,true,"Richard Hershberger",
"Ottawa Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Ottawa Club of New York",,,true,"Richard Hershberger",Manhattan
"Ottawa Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Ottawa Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mystic Club of Yorkville",Day,"28 August 1859",,"United States",NY,Yorkville,"Mystic Club of Yorkville",,,true,"Richard Hershberger",Manhattan
"Index Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Index Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Fulton Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Fulton Club of New York",,,true,"Richard Hershberger",Manhattan
"Friendship Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Friendship Club of New York",,,true,"Richard Hershberger",Manhattan
"Exercise Jr. Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Exercise Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Adriatic Club of E.D. Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Adriatic Club of E.D. Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Champion Club of Jersey City",Day,"29 August 1859",,"United States",NJ,"Jersey City","Young Champion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Pensecola Club of Jersey City",Day,"29 August 1859",,"United States",NJ,"Jersey City","Pensecola Club of Jersey City",,,true,"John Zinn","Hudson County"
"Crotan Club of Brooklyn",Day,"31 August 1859",,"United States",NY,Brooklyn,"Crotan Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"National Base Ball Club of Brooklyn",Day,"31 August 1859",,"United States",NY,Brooklyn,"National Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Machigonne Club of Portland",Month,"1 September 1859",,"United States",ME,Portland,"Machigonne Club of Portland",,,true,"Bruce Allardice",
"Club of St. Louis",Day,"1 September 1859",,"United States",MO,"St. Louis","Club of St. Louis",,,true,"Craig Waff,Jeff Kittel,And Richard Hershberger",
"National Club of Lansingburgh",Month,"1 September 1859",,"United States",NY,Lansingburgh,"National Club of Lansingburgh","Lansingburgh, NY",,true,"Richard Hershberger",
"Salt Point Club of Salina",Day,"1 September 1859",,"United States",NY,Salina,"Salt Point Club of Salina","Salina, NY",,true,"Richard Hershberger",
"Olympic Club of Macon",Month,"1 September 1859",,"United States",GA,Macon,"Olympic Club of Macon",GA,,true,"Bruce Allardice",
"Eclipse Club of Jersey City",Day,"2 September 1859",,"United States",NJ,"Jersey City","Eclipse Club of Jersey City",,,true,"John Zinn","Hudson County"
"Sylvan Start Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Sylvan Start Club of New York",,,true,"Richard Hershberger",Manhattan
"Club of Mount Vernon",Day,"4 September 1859",,"United States",NY,"Mount Vernon","Club of Mount Vernon","Mount Vernon, NY",,true,"Richard Hershberger","Westchester County"
"Mohican Club of Morrisania",Day,"4 September 1859",,"United States",NY,Morrisania,"Mohican Club of Morrisania",,,true,"Richard Hershberger","The Bronx"
"Liberty Club of Morrisania",Day,"4 September 1859",,"United States",NY,Morrisania,"Liberty Club of Morrisania",,,true,"Richard Hershberger","The Bronx"
"Herculaneum Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Herculaneum Club of New York",,,true,"Richard Hershberger",Manhattan
"Henry Eckford Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Henry Eckford Club of New York",,,true,"Richard Hershberger",Manhattan
"Club of Canandaigua",Day,"4 September 1859",,"United States",NY,Canandaigua,"Club of Canandaigua",,,true,"Richard Hershberger",
"Bedford Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Bedford Club of New York",,,true,"Richard Hershberger",Manhattan
"Amity Club of South Brooklyn",Day,"4 September 1859",,"United States",NY,Brooklyn,"Amity Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Monmouth Club of Jersey City",Day,"5 September 1859",,"United States",NJ,"Jersey City","Monmouth Club of Jersey City",,,true,"John Zinn","Hudson County"
"Frontier Club of Rochester",Day,"5 September 1859",,"United States",NY,Rochester,"Frontier Club of Rochester",,,true,"Bruce Allardice",
"North Star Club of Rochester",Day,"5 September 1859",,"United States",NY,Rochester,"North Star Club of Rochester",,,true,"Craig Waff",
"Columbia Club of Hudson City",Day,"5 September 1859","Jersey City","United States",NJ,"Hudson City","Columbia Club of Hudson City",,,true,"John Zinn","Hudson County"
"Union Club of Bergen",Day,"5 September 1859","Jersey City","United States",NJ,Bergen,"Union Club of Bergen",,,true,"John Zinn","Hudson County"
"Central Base Ball Club of St. Paul",Day,"7 September 1859",,"United States",MN,"St. Paul","Central Base Ball Club of St. Paul",,,true,"Rich Arpi",
"Seminary Club of Cazenovia",Day,"8 September 1859",,"United States",NY,Cazenovia,"Seminary Club of Cazenovia",,,true,"Bruce Allardice",
"Webster Club of Brooklyn",Day,"11 September 1859",,"United States",NY,Brooklyn,"Webster Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Waverley Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Waverley Club of New York",,,true,"Richard Hershberger",Manhattan
"Sumpter Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Sumpter Club of New York",,,true,"Richard Hershberger",Manhattan
"Robert Irwin Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Robert Irwin Club of New York",,,true,"Richard Hershberger",Manhattan
"Piccolomini Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Piccolomini Club of New York",,,true,"Richard Hershberger",Manhattan
"Okephenokel Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Okephenokel Club of New York",,,true,"Richard Hershberger",Manhattan
"Muffin Club of Brooklyn",Day,"11 September 1859",,"United States",NY,Brooklyn,"Muffin Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Equitable Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Equitable Club of New York",,,true,"Richard Hershberger",Manhattan
"Rose Hill Club of Fordham",Day,"13 September 1859",,"United States",NY,Fordham,"Rose Hill Club of Fordham",,,true,"Richard Hershberger","The Bronx"
"Pelican Club of New Orleans",Day,"14 September 1859",,"United States",LA,"New Orleans","Pelican Club of New Orleans",,,true,"Richard Hershberger",
"Forest City Club of Portland",Day,"15 September 1859",,"United States",ME,Portland,"Forest City Club of Portland",,,true,"Bruce Allardice",
"Melpomene Base Ball Club of New Orleans",Day,"16 September 1859",,"United States",LA,"New Orleans","Melpomene Base Ball Club of New Orleans",,,true,"Bruce Allardice",
"Excelsior Club of Passaic",Day,"18 September 1859",,"United States",NJ,Passaic,"Excelsior Club of Passaic","Passaic, NJ",,true,"Richard Hershberger","Passaic County"
"Crescent Club of Flushing",Day,"18 September 1859",,"United States",NY,Flushing,"Crescent Club of Flushing",,,true,"Richard Hershberger",Queens
"Social Club II of New York",Day,"18 September 1859",,"United States",NY,"New York","Social Club II of New York",,,true,"Richard Hershberger",Manhattan
"Tivoli Club of Albany",Day,"19 September 1859",,"United States",NY,Albany,"Tivoli Club of Albany",,,true,"Bruce Allardice",
"Surprise Club of Canastota",Day,"22 September 1859",,"United States",NY,Canastota,"Surprise Club of Canastota",,,true,"Richard Hershberger",
"National Club of Hudson City",Day,"24 September 1859","Jersey City","United States",NJ,"Hudson City","National Club of Hudson City",,,true,"John Zinn","Hudson County"
"National Club of Jersey City",Day,"24 September 1859",,"United States",NJ,"Jersey City","National Club of Jersey City",,,true,"John Zinn","Hudson County"
"Zephyr Club of Greenpoint",Day,"25 September 1859",,"United States",NY,Greenpoint,"Zephyr Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Club of Yonkers",Day,"25 September 1859",,"United States",NY,Yonkers,"Club of Yonkers","Yonkers, NY",,true,"Richard Hershberger","Westchester County"
"Pocahontas Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Pocahontas Club of New York",,,true,"Richard Hershberger",Manhattan
"Niagara Jr. Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Niagara Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Murray Hill Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Murray Hill Club of New York",,,true,"Richard Hershberger",Manhattan
"Hibernian Club of Brooklyn",Day,"25 September 1859",,"United States",NY,Brooklyn,"Hibernian Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Bronx Club of West Farms",Day,"25 September 1859",,"United States",NY,"West Farms","Bronx Club of West Farms",,,true,"Richard Hershberger","The Bronx"
"Atlantic Club of Ravenswood",Day,"25 September 1859",,"United States",NY,Ravenswood,"Atlantic Club of Ravenswood",,,true,"Richard Hershberger",Queens
"Adjuster Club of Williamsburg",Day,"25 September 1859",,"United States",NY,Williamsburg,"Adjuster Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Victory Base Ball Club of Brooklyn",Day,"27 September 1859",,"United States",NY,Brooklyn,"Victory Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Columbian Club of Bergen",Day,"30 September 1859",,"United States",NJ,Bergen,"Columbian Club of Bergen",,,true,"John Zinn","Hudson County"
"Pacifics Club of Jersey City",Day,"30 September 1859",,"United States",NJ,"Jersey City","Pacifics Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young America Club of Orange",Day,"30 September 1859",,"United States",NJ,Orange,"Young America Club of Orange",,,true,,"Essex County"
"Ne Plus Ultra Club of New Orleans",Day,"30 September 1859",,"United States",LA,"New Orleans","Ne Plus Ultra Club of New Orleans",,,true,"Richard Hershberger",
"Independent Club of South Brooklyn",Day,"1 October 1859",,"United States",NY,Brooklyn,"Independent Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Star Club of Jersey City",Day,"1 October 1859",,"United States",NJ,"Jersey City","Star Club of Jersey City",,,true,"John Zinn","Hudson County"
"Waverly Club of Jersey City",Day,"1 October 1859",,"United States",NJ,"Jersey City","Waverly Club of Jersey City",,,true,"John Zinn","Hudson County"
"Priam Club of Troy",Day,"1 October 1859",,"United States",NY,Troy,"Priam Club of Troy",,,true,,
"Webster Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Webster Club of New York",,,true,"Richard Hershberger",Manhattan
"Victory Club of Greenpoint",Day,"2 October 1859",,"United States",NY,Greenpoint,"Victory Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Mercury Club of Harlem",Day,"2 October 1859",,"United States",NY,Harlem,"Mercury Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Irving Club of Mount Vernon",Day,"2 October 1859",,"United States",NY,"Mount Vernon","Irving Club of Mount Vernon",,,true,"Richard Hershberger","Westchester County"
"Excelsior Club II of New York",Day,"2 October 1859",,"United States",NY,"New York","Excelsior Club II of New York",,,true,"Richard Hershberger",Manhattan
"Ashland Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Ashland Club of New York",,,true,"Richard Hershberger",Manhattan
"Hiawatha Club of Newark",Day,"3 October 1859",,"United States",NJ,Newark,"Hiawatha Club of Newark",,,true,"John Zinn","Essex County"
"State Normal School Club of Bristol",Day,"4 October 1859",,"United States",RI,Bristol,"State Normal School Club of Bristol","Bristol, RI",,true,"Bruce Allardice",
"Perseverance Club of New Orleans",Day,"4 October 1859",,"United States",LA,"New Orleans","Perseverance Club of New Orleans",,,true,"Richard Hershberger",
"Union Club of Lockport",Day,"5 October 1859",,"United States",NY,Lockport,"Union Club of Lockport",,,true,"Bruce Allardice",
"Washington Club of New Brunswick",Day,"6 October 1859",,"United States",NJ,"New Brunswick","Washington Club of New Brunswick",,,true,"John Zinn","Middlesex County"
"Pioneer Club of Newark",Day,"8 October 1859",,"United States",NJ,Newark,"Pioneer Club of Newark",,,true,"John Zinn","Essex County"
"Willow Club of South Brooklyn",Day,"9 October 1859",,"United States",NY,Brooklyn,"Willow Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Utica Club of New York",Day,"9 October 1859",,"United States",NY,"New York","Utica Club of New York",,,true,"Richard Hershberger",Manhattan
"Lady Washington Club of Newburgh",Day,"9 October 1859",,"United States",NY,Newburgh,"Lady Washington Club of Newburgh",,,true,"Richard Hershberger",
"Defiance Club of New York",Day,"9 October 1859",,"United States",NY,"New York","Defiance Club of New York",,,true,"Richard Hershberger",Manhattan
"Orleans Club of New Orleans",Day,"11 October 1859",,"United States",LA,"New Orleans","Orleans Club of New Orleans",,,true,"Richard Hershberger",
"South Shore Club of North Weymouth",Day,"13 October 1859",,"United States",MA,Weymouth,"South Shore Club of North Weymouth","Weymouth, MA",,true,"Bruce Allardice",
"Mechanics Club of Syracuse",Day,"13 October 1859",,"United States",NY,Syracuse,"Mechanics Club of Syracuse",,,true,"Bruce Allardice",
"Rearguard Club of West Troy",Day,"14 October 1859",,"United States",NY,"West Troy","Rearguard Club of West Troy",,,true,"Bruce Allardice",
"Eliot Club of Natick",Day,"15 October 1859",,"United States",MA,Natick,"Eliot Club of Natick",,,true,"Craig Waff",
"Surprise Club of West Farms",Day,"16 October 1859",,"United States",NY,"West Farms","Surprise Club of West Farms",,,true,"Richard Hershberger","The Bronx"
"Newark Juniors",Day,"20 October 1859",,"United States",NJ,Newark,"Newark Juniors",,,true,"John Zinn","Essex County"
"Union Club of New Brunswick",Day,"23 October 1859",,"United States",NJ,"New Brunswick","Union Club of New Brunswick",,,true,"Richard Hershberger","Middlesex County"
"Tempest Club of New Haven",Day,"23 October 1859",,"United States",CT,"New Haven","Tempest Club of New Haven",,,true,"Richard Hershberger",
"Hancock Club of Boston",Day,"23 October 1859",,"United States",MA,Boston,"Hancock Club of Boston",,,true,"Richard Hershberger",
"Club of Flushing",Day,"23 October 1859",,"United States",NY,Flushing,"Club of Flushing",,,true,"Richard Hershberger",Queens
"Express Club of Williamsburg",Day,"23 October 1859",,"United States",NY,Williamsburg,"Express Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Eckford Jr. Club of Astoria",Day,"23 October 1859",,"United States",NY,Astoria,"Eckford Jr. Club of Astoria",,,true,"Richard Hershberger",Queens
"Charter Oak Jr. Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Charter Oak Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Alliance Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Alliance Club of New York",,,true,"Richard Hershberger",Manhattan
"Columbia Club of Orange",Day,"24 October 1859",,"United States",NJ,Orange,"Columbia Club of Orange",,,true,"John Zinn","Essex County"
"Young America Club of Westfield",Day,"27 October 1859",,"United States",MA,Westfield,"Young America Club of Westfield",,,true,"Bruce Allardice",
"Yankee Club of Northampton",Day,"27 October 1859",,"United States",MA,Northampton,"Yankee Club of Northampton",,,true,"Bruce Allardice",
"Yale Class of 1861 Club of New Haven",Day,"29 October 1859",,"United States",CT,"New Haven","Yale Class of 1861 Club of New Haven",,,true,"Craig Waff",
"Washington Jr. Club of Newark",Day,"30 October 1859",,"United States",NJ,Newark,"Washington Jr. Club of Newark",,,true,"Richard Hershberger","Essex County"
"Irving Club of West Morrisania",Day,"30 October 1859",,"United States",NY,Morrisania,"Irving Club of West Morrisania",,,true,"Richard Hershberger","The Bronx"
"Baltic Club of Bloomfield",Day,"31 October 1859",,"United States",NJ,Bloomfield,"Baltic Club of Bloomfield",,,true,"John Zinn","Essex County"
"Atalanta Club of Boston",Year,"1 November 1859",,"United States",MA,Boston,"Atalanta Club of Boston",,,true,"Bruce Allardice",
"Neponset Club of Walpole",Year,"1 November 1859",,"United States",MA,Walpole,"Neponset Club of Walpole",,,true,"Bruce Allardice",
"American Club of Mansfield",Year,"1 November 1859",,"United States",MA,Mansfield,"American Club of Mansfield",,,true,"Bruce Allardice",
"Keystone Club of Philadelphia",Month,"1 November 1859",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia",,,true,"Richard Hershberger",
"Washington Club of New Orleans",Day,"1 November 1859",,"United States",LA,"New Orleans","Washington Club of New Orleans",,,true,"Richard Hershberger",
"Club of Augusta",Month,"1 November 1859",,"United States",GA,Augusta,"Club of Augusta","Augusta, GA",,true,"Bruce Allardice",
"Harrison Base Ball Club of Philadelphia",Month,"1 November 1859",,"United States",PA,Philadelphia,"Harrison Base Ball Club of Philadelphia",,,true,"Bruce Allardice",
"Club of Jamestown, NY",Year,"1 November 1859",,"United States",NY,Jamestown,"Club of Jamestown, NY","Jamestown, NY",,true,"Bruce Allardice",
"Norristown Club of Norristown",Month,"1 November 1859",,"United States",PA,Norristown,"Norristown Club of Norristown","Norristown, PA",,true,"Bob Tholkes",
"Montague Club of New York",Day,"6 November 1859",,"United States",NY,"New York","Montague Club of New York",,,true,"Richard Hershberger",Manhattan
"Meitawak Club of Flatbush",Day,"6 November 1859",,"United States",NY,Flatbush,"Meitawak Club of Flatbush","Flatbush, NY",,true,"Richard Hershberger",Brooklyn
"Union Club of Newark",Day,"7 November 1859",,"United States",NJ,Newark,"Union Club of Newark",,,true,"John Zinn","Essex County"
"Pennsylvania Club of Philadelphia",Day,"7 November 1859",,"United States",PA,Philadelphia,"Pennsylvania Club of Philadelphia",,,true,"Richard Hershberger",
"Independent Club of Brushville",Day,"8 November 1859","Queens Village","United States",NY,Brushville,"Independent  Club of Brushville","Brushville, NY",,true,"Richard Hershberger",Queens
"Myrtle Club of Brooklyn",Day,"13 November 1859",,"United States",NY,Brooklyn,"Myrtle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hampden Club of Brooklyn",Day,"13 November 1859",,"United States",NY,Brooklyn,"Hampden Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oraton Club of Newark",Day,"14 November 1859",,"United States",NJ,Newark,"Oraton Club of Newark",,,true,"John Zinn","Essex County"
"Sacramento Base Ball Club",Day,"14 November 1859",,"United States",CA,Sacramento,"Sacramento Base Ball Club","Sacramento, CA",,true,"Mark Brunke",
"Unknown Club of Weeksville",Day,"15 November 1859",,"United States",NY,Weeksville,"Unknown Club of Weeksville","Weeksville, NY",,true,"Richard Hershberger,Bruce Allardice",Brooklyn
"Independent Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Independent Club of Newark",,,true,"John Zinn","Essex County"
"Excelsior Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Excelsior Club of Newark",,,true,"John Zinn","Essex County"
"Essex Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Essex Club of Newark",,,true,"John Zinn","Essex County"
"Fairmount/Osceola Club of Newark",Day,"17 November 1859",,"United States",NJ,Newark,"Fairmount/Osceola Club of Newark",,,true,"John Zinn","Essex County"
"National Club of Newark",Day,"18 November 1859",,"United States",NJ,Newark,"National Club of Newark",,,true,"John Zinn","Essex County"
"United States Nine Club of New York",Day,"20 November 1859",,"United States",NY,"New York","United States Nine Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Club of Newburgh",Day,"20 November 1859",,"United States",NY,Newburgh,"Union Club of Newburgh",,,true,"Richard Hershberger",
"Manhassat Club of New York",Day,"20 November 1859",,"United States",NY,"New York","Manhassat Club of New York",,,true,"Richard Hershberger",Manhattan
"Liberty Club of Newburgh",Day,"20 November 1859",,"United States",NY,Newburgh,"Liberty Club of Newburgh",,,true,"Richard Hershberger",
"Lafayette Club of Raritan",Day,"20 November 1859",,"United States",NJ,Raritan,"Lafayette Club of Raritan","Raritan, NJ",,true,"Richard Hershberger",
"Enterprise Club of Rahway",Day,"20 November 1859",,"United States",NJ,Rahway,"Enterprise Club of Rahway",,,true,"Richard Hershberger","Union County"
"Armenia Club of Yonkers",Day,"20 November 1859",,"United States",NY,Yonkers,"Armenia Club of Yonkers",,,true,"Richard Hershberger","Westchester County"
"Nonpareil Club of Philadelphia",Day,"24 November 1859",,"United States",PA,Philadelphia,"Nonpareil Club of Philadelphia",,,true,,
"Osswatomie Club of Newark",Day,"26 November 1859",,"United States",NJ,Newark,"Osswatomie Club of Newark",,,true,"John Zinn","Essex County"
"Metamora Club of Newark",Day,"26 November 1859",,"United States",NJ,Newark,"Metamora Club of Newark",,,true,,"Essex County"
"Lightfoot Club of Newark",Day,"26 November 1859",,"United States",NJ,Newark,"Lightfoot Club of Newark",,,true,"John Zinn","Essex County"
"Wawayanda Club of Gravesend",Day,"27 November 1859",,"United States",NY,Gravesend,"Wawayanda Club of Gravesend",,,true,"Richard Hershberger",Brooklyn
"Uncle Sam Club of South Brooklyn",Day,"27 November 1859",,"United States",NY,Brooklyn,"Uncle Sam Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Osceola Jr. Club of New York",Day,"27 November 1859",,"United States",NY,"New York","Osceola Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Oregon Club of Harlem",Day,"27 November 1859",,"United States",NY,Harlem,"Oregon Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Eclipse Club of New Orleans",Day,"29 November 1859",,"United States",LA,"New Orleans","Eclipse Club of New Orleans",,,true,"Bruce Allardice",
"National Club of Washington",Day,"29 November 1859",,"United States",DC,Washington,"National Club of Washington",,,true,,
"Club of Rockville, MA",Year,"1 December 1859",,"United States",MA,Rockville,"Club of Rockville, MA","Rockville, MA",,true,"Bruce Allardice",
"Lone Star Club of New Orleans",Month,"1 December 1859",,"United States",LA,"New Orleans","Lone Star Club of New Orleans",,,true,"Richard Hershberger",
"Galesburg BBC",Year,"1 December 1859",,"United States",MI,Galesburg,"Galesburg BBC","Galesburg, MI",,true,"Peter Morris",
"Union Club of Sacramento",Day,"4 December 1859",,"United States",CA,Sacramento,"Union Club of Sacramento",,,true,"Richard Hershberger",
"Union Club of Newtown",Day,"4 December 1859",Elmhurst,"United States",NY,Newtown,"Union Club of Newtown","Newtown, NY",,true,"Richard Hershberger",Queens
"New York Jr.",Day,"4 December 1859",,"United States",NY,"New York","New York Jr.",,,true,"Richard Hershberger",Manhattan
"Mohegan Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Mohegan Club of New York",,,true,"Richard Hershberger",Manhattan
"Island Club of Ward's Island",Day,"4 December 1859",,"United States",NY,"Ward's Island","Island Club of Ward's Island","Ward's Island, NY",,true,"Richard Hershberger",Manhattan
"Gazelle Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Gazelle Club of New York",,,true,"Richard Hershberger",Manhattan
"America Jr. Club of New York",Day,"4 December 1859",,"United States",NY,"New York","America Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Alpine Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Alpine Club of New York",,,true,"Richard Hershberger",Manhattan
"Mechanics Club of Elizabeth",Day,"10 December 1859",,"United States",NJ,Elizabeth,"Mechanics Club of Elizabeth",,,true,"Richard Hershberger","Union County"
"Norfolk Club of New York",Day,"11 December 1859",,"United States",NY,"New York","Norfolk Club of New York",,,true,"Richard Hershberger",Manhattan
"Maspeth Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Maspeth Club of New York",,,true,"Richard Hershberger",Manhattan
"Jasper Club of Middle Village",Day,"18 December 1859",,"United States",NY,"Middle Village","Jasper Club of Middle Village","Middle Village, NY",,true,"Richard Hershberger",Queens
"Goodwill Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Goodwill Club of New York",,,true,"Richard Hershberger",Manhattan
"Arctic Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Arctic Club of New York",,,true,"Richard Hershberger",Manhattan
"Benicia Club of South Danvers",Year,"1 January 1860",,"United States",MA,"South Danvers","Benicia Club of South Danvers","South Danvers, MA",,true,"Bruce Allardice",
"Hassanamisco Club of Grafton",Year,"1 January 1860",,"United States",MA,Grafton,"Hassanamisco Club of Grafton",,,true,"Bruce Allardice",
"Olympic Club of Clinton",Year,"1 January 1860",,"United States",MA,Clinton,"Olympic Club of Clinton","Clinton, MA",,true,"Bruce Allardice",
"Leominster Club",Year,"1 January 1860",,"United States",MA,Leominster,"Club of Leominster","Leominster, MA",,true,"Bruce Allardice",
"Benicia Club of Hopkinton",Year,"1 January 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Hopkinton, MA",,true,"Bruce Allardice",
"Warren Club of Boston",Year,"1 January 1860",,"United States",MA,Boston,"Warren Club of Boston",,,true,"Bruce Allardice",
"Emmet Club of Boston",Year,"1 January 1860",,"United States",MA,Boston,"Emmet Club of Boston",,,true,"Bruce Allardice",
"Lightfoot Club of Neponset",Year,"1 January 1860",,"United States",MA,Neponset,"Lightfoot Club of Neponset","Neponset, MA",,true,"Bruce Allardice",
"Eagle Club of East Cambridge",Year,"1 January 1860",,"United States",MA,Cambridge,"Eagle Club of East Cambridge",,,true,"Bruce Allardice",
"Niagara Club of Rochester",Year,"1 January 1860",,"United States",NY,Rochester,"Niagara Club of Rochester",,,true,"Bruce Allardice",
"Quickstep Club of Rochester",Year,"1 January 1860",,"United States",NY,Rochester,"Quickstep Club of Rochester",,,true,"Bruce Allardice",
"Club of Reading, MI",Year,"1 January 1860",,"United States",MI,Reading,"Club of Reading, MI","Reading, MI",,true,"Peter Morris",
