u"Has improper value for"u"Processing error message"
"""A Good Many Different Kinds of Ball""#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1835.19#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Tom Shieber, 4/24/2015; [B] David Block, 6/1/2021"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1840s.46#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""David Block, 19CBB Posting, 2010; Brad Shaw email of 2017. [B]  Richard Hershberger's 19C Data Base, 2020"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1847.14#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Joanne Hulbert, 2018; [B] Stephen Katz, 2/4/2021"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"1854 Unified Kinickerbocker-Eagle-Gotham Rules#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"1857 Rules#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1857.36#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""B] by Bob Tholkes 3/10/2014"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1858.49#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""A] Posting to 19CBB (date not recorded) [B] Email of 3/4/2022"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1858.49#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Richard Hershberger; [B] Gene Draschner"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"1860 NABBP Rules#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1860.32#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""A] 6/23/2008; [B] emial of 11/8/2020"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1860.32#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Dennis Pajot, [B] John Thorn"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1866c.1#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""email of "" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"19CBB Digest, April-May 2013#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"19CBB Digest, March 2013#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"19CBB Highlights, August September 2013#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"? Johnson @ Morgan Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"? Johnson @ Nashville Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"? Kelly @ Nashville Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A Lingering Death for Old-Style Plugging?#_ERR958ddb516e14c649fa913265547b299c"u"Property:Most Wanted Search"u"Property ""Most Wanted Search"" (as page type) with input value ""Do we have any other contemporary evidence that plugging was still found in modern base ball into the 1850s?"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"A New Find on Early Wicket and Old Fashioned Base Ball#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"A Place Leavel Enough to Play Ball#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"A. Gaughan @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Greenleaf @ Fear Not Club of Hudson City#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Greenleaf @ Metamora Club of Hudson City#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Hamilton @ Cumberland Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Kirkland @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Konk @ Metamora Club of Hudson City#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.A. McFarlan @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.D. Wilson @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.G. Knapp @ Bluff City Base Ball Club of Memphis#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.G. Knapp @ Bluff City Club of Memphis#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.H. Winslow @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.J. Dayton @ Atlantic Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.J. Dayton @ Excelsior Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.L. Edmuson @ Rock City Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abner Hayward @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abraham R. Lawrence Norton @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abraham W. Tucker @ Gothams Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abraham W. Tucker @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Accounts#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Adam Schildhelm @ Rock City Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Add Warfield @ Mt. Vernon Club of Alexandria#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Adolph Maire @ Belle Memphis Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Al Reach @ Eckford Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Albert H. Rogers @ Active Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Albert Squires @ Gothams Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Albro Akin @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alexander V. Davidson @ Mutual Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alfred D. Martin @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alfred DeForest Cartwright @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alfred W. Gedney @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alfred Williams @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alonzo Slote @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alphonse Martin @ Empire Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Alphonse Martin @ Mutual Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Amor Williamson @ Empire Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"An Interview with David Block#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Andrew Boyd @ Brownlow's Black Boys Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Gedney @ Empire Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Gibney @ Gothams Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Gibney @ National Club of Washington#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Hodges Mills @ Eckford Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew J. Bixby @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew J. Carl @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew J. Dupignac @ Gothams Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Jackson @ Brownlow's Black Boys Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Matthews @ Empire Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Peck @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Whiteside @ Gothams Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Andrew Wright @ Brownlow's Black Boys Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Anson B. Taylor @ Mutual Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Anthony Conk @ Fear Not Club of Hudson City#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Anthony Hartman @ Mutual Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Archibald T. Gourlie @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Archie McMahon @ Atlantic Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Arkbaseball.com Website (tentative participant)#_ERR71b0277a359455fa83f349cce747ddba"u"Property:Has query"u"The part ""|now}}"" of the query was not understood.
Results might not be as expected."
"Armstrong @ Holston Club of Knoxville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Arthur @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Arthur Bassett (Secretary) @ Washington Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Arthur Mercein Ebbets @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Arthur T. Markham @ Excelsior Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Asa Potter Taylor @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Augustus C. Morrill @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Austin D. Thompson @ Gothams Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Austin D. Thompson @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"B. Clemmon @ Blue Stocking Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"B. Kirkland @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Babcock @ Rock City Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Baker 2 @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Baker @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Balcolm @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Ballplaying in Civil War Camps#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Bannester @ Oriental/Olympic Club of Newark#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Base Ball Fever#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Baseball Making Notes#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Clipping:Baseball manufacture#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"uProperty:Dateu"Unable to interpret the ""4/31/1871"" input value as valid date or time component with ""Month 4 in year 1871 did not have 31 days in this calendar model."" being reported."
"Bassford @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Beachville Deconstruction (The New York Game Comes to Canada)#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Benjamin Farley @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Bennett @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Bensel @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Benson @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Benton @ Picked Nine of Memphis#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Bergen @ Excelsior Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Bernard J. Hanigan @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Berry @ Continental Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Beviers @ Mechanics Club of Memphis#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Bill Judson @ Gate City BBC#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Billy Lewis @ Mutual Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
