,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:'We are the People'","'We are the People'","<p>The train from the West over the New York, Lake Erie and Western Railway yesterday afternoon brought to this city [New York] the champion New York base ball team.  The club traveled in a special car, on each side of which were long white strips of muslin, bearing the legend in red letters: WE ARE THE PEOPLE.  At every station along the road the train was met with crowds, who cheered the champions time and again.  In fact, it was almost one continual ring of cheers all day yesterday for the boys, but their reception at the depot in Jersey City and at the ferries in this city capped the climax.</p>","Philadelphia Item","7 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:'blacklist' changed to 'ineligible'","'blacklist' changed to 'ineligible'","<p>[reporting the Arbitration Committee meeting 11/11/1889]  The matter of amending the Agreement was next taken up.  No startling changes were made except to chagne in many places the language of the document.  The word “blacklist” was changed to “ineligible” wherever it occurred.</p>","Sporting Life","20 November 1889",Day,,,,,"Richard Hershberger"
"Clipping:A Western Pennsylvania semi-pro league","a Western Pennsylvania semi-pro league","<p>[from an interview of Al Pratt]  The clubs agreed upon to form the League are Johnstown, Blairsville, Lat4obe, Greenburg, Scottdale and Uniontown.  … I want to give people to understand that the league means business.  Every club has an inclosed ground,and each has a good team made up now.  Of course, I think, the batteries of each team will be paid, but the balance will be made up of home players who play for the honor of playing.  As far as can be estimated, about two games per week will be played, but this number may be increased.</p>","Pittsburgh Dispatch","25 January 1889",Day,,,,,"Richard Hershberger"
"Clipping:A ball players employment agency","a ball players employment agency","<p>The “National Ball Players Employment Agency” is the name of the new players' employment bureau recently opened by George H. Geer, at 16 Clinton Block, Syracuse, N. Y.  C. S. Rogers is secretary and treasurer.  The terms of the agency are as follows:--To clubs, $3;  players' engagement fee, $2, and players registration 25 cents.  It will thus be seen that clubs in need of players can get them for less money than it would cost them railroad fare to go after the men, and as Mr. Geer is well acquainted with and a good judge of ball players, he can be depended upon to furnish managers with such players as they want to strengthen the weak spots in their teams.  Mr. Geer is in the business to stay, and for that reason will do his level best to please and gain the confidence of all managers and players alike.  Players out of engagement will find it to their advantage to communicate with Mr. Geer, as it will cost them less to pay his fees than to waste postage tamps writing to all the mangers and the country and after all not getting fixed for the season.</p>","Sporting Life","27 March 1889",Day,,,,,"Richard Hershberger"
"Clipping:A batter refuses to take first on a hit by pitch","a batter refuses to take first on a hit by pitch","<p>[Pittsburg vs. Philadelphia 5/30/1889]  In the eighth inning Thompson was hit by a pitched ball.  It was scratchy, but he would not take his base, that is he did not appear anxious.  The next ball he put over center field for a home run.</p>","Pittsburgh Dispatch","31 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:A batting cage at Penn","a batting cage at Penn","<p>The Baseball Committee of the University of Pennsylvania has succeeded in securing a loan of %4,000, with which it is proposed to build a cage immediately.  The cage will be 220 feet long by 110 feet wide, and between 40 and 50 feet high.  That team will be able to begin practice on or about February 15.</p>","Pittsburgh Dispatch","15 January 1889",Day,,,,,"Richard Hershberger"
"Clipping:A block ball 4","a block ball 4","<p>In the second inning Purcell hit over O’Brien’s head for two bases, and as the ball was blocked by the crowd he took third on the hit.</p>","Brooklyn Eagle","5 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:A block ball 5","a block ball 5","<p>[Pittsburgh vs. Cleveland 8/19/1889]  Tebeau batted a swift grounder to Rose which the short stop juggled and then threw over Beckley's head into the pavilion.  Tebeau continued in his chase around the bases, and crossed the plate before the ball was fielded back to Morris.</p>","Pittsburgh Dispatch","20 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:A block ball candidate","a block ball candidate","<p>[Chicago vs. Philadelphia 7/12/1889] Wood, the Phillies’ first batsman, in the sixth hit an easy grounder to Dwyer, and the latter threw it over Anson’s head into the right-field seats, Wood coming all the way home on the error.</p>","Philadelphia Item","13 July 1889",Day,,,,,"Richard Hershberger"
"Clipping:A botched infield fly play; early use of 'trap'","a botched infield fly play;  early use of 'trap'","<p>[Washington vs. Pittsburgh 6/27/1889]  [bases loaded with no outs]  Wise then knocked an easy one into short right field.  Dunlap ran for it and “trapped” it, expecting to make a double or triple play.  Beckley, however, was away from first and failed to catch Dunlap's throw.  As a result Hoy scored and three men were still left on bases.  The mistake caused animated comment, some people blaming Beckley and others blaming Dunlap.  The latter claimed that he shouted to Beckley to get on his base, and if this was so Dunlap's play was a very wise one.  Manager Phillips states that Dunlap did just as he ought to have done.  It is probable that Beckley did not hear Dunlap, and was not expecting a play of the kind.  Dunlap, however, was exceedingly indignant.</p>","Pittsburgh Dispatch","28 June 1889",Day,,,,,"Richard Hershberger"
"Clipping:A broken bat","a broken bat","<p>The old bat which Ward, the Giants’ brainy shortstop, has used for the past three seasons, and which he carried on the world’s tour, was broken a few days ago.</p>","Philadelphia Item","14 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:A broken mask 6","a broken mask 6","<p>[Louisville vs. Cincinnati 10/4/1889] Umpire Gaffney was struck on the mask with a foul tip in the second inning and one of the wires cut a deep gash over his left eye.</p>","New York World","5 October 1889",Day,,,,,"Richard Hershberger"
