,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Aurora Ball Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Aurora Ball Club of Boston",,,true,"Bruce Allardice",
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,true,"Bruce Allardice",
"Elm Tree Club of Boston",Year,"1 December 1855",,"United States",MA,Boston,"Elm Tree Club of Boston",,,true,"Bruce Allardice",
"Excelsior Club of Boston",Year,"1 January 1856",,"United States",MA,Boston,"Excelsior Club of Boston",,,true,"Bruce Allardice",
"Bay State Club of Boston",Year,"1 November 1856",,"United States",MA,Boston,"Bay State Club of Boston",,,true,"Bruce Allardice",
"Green Mountain Club of Boston",Year,"1 December 1856",,"United States",MA,Boston,"Green Mountain Club of Boston",,,true,"Bruce Allardice",
"Union Club of Medway",Year,"1 January 1857",,"United States",MA,Medway,"Union Club of Medway","Medway, MA",,true,"Bruce Allardice",
"Worcester Ball Club",Month,"1 February 1857",,"United States",MA,Worcester,"Worcester Ball Club","Worcester, MA",,true,"Bill Lamb",
"Bunker Hill Club of Charlestown",Day,"14 May 1857",,"United States",MA,Charlestown,"Bunker Hill Club of Charlestown","Charlestown, MA",,true,"Bruce Allardice",
"Monument Club of Charlestown",Day,"19 May 1857",,"United States",MA,Charlestown,"Monument Club of Charlestown",,,true,"Bruce Allardice",
"F.A.J. Ball Club",Day,"26 May 1857",,"United States",MA,Cambridge,"F.A.J. Ball Club","Cambridge, MA",,true,"Craig Waff",
"Tri-Mountain Club of Boston",Year,"1 June 1857",,"United States",MA,Boston,"Tri-Mountain Club of Boston",,,true,"Richard Hershberger",
"Massapoag Club of Sharon",Day,"4 July 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Sharon, MA",,true,"Joanne Hulbert,Craig Waff,Paul Johnson",
"Takewambait Club of Natick",Year,"1 January 1858",,"United States",MA,Natick,"Takewambait Club of Natick","Natick, MA",,true,,
"Sumner Club of Westboro",Year,"1 January 1858",,"United States",MA,Westboro,"Sumner Club of Westboro","Westboro, MA",,true,"Bruce Allardice",
"Pioneer Club of Springfield",Year,"1 January 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Springfield, MA",,true,"Bruce Allardice",
"Young America Club of Grafton",Year,"1 January 1858",,"United States",MA,Grafton,"Young America Club of Grafton","Grafton, MA",,true,"Bruce Allardice",
"Mechanics Ball Club of Waltham",Year,"1 January 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Waltham, MA",,true,"David Nevard",
"Lawrence Base Ball Club of Cambridge",Year,"1 January 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge",,,true,,
"Mechanics Club of Worcester",Year,"1 January 1858",,"United States",MA,Worcester,"Mechanics Club of Worcester",,,true,"Bruce Allardice",
"Club of Pittsfield",Year,"1 January 1858",,"United States",MA,Pittsfield,"Club of Pittsfield","Pittsfield, MA",,true,,
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,true,"Bruce Allardice",
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,true,"Bruce Allardice",
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Winthrop Club of Holliston",Month,"1 June 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",,true,"Joanne Hulbert,Craig Waff,Bruce Allardice",
"Winnisimmet Club of Chelsea",Month,"1 June 1858",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",,true,"Bruce Allardice",
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,true,"Eric Miklich",
"Club of Foxboro",Day,"19 June 1858",,"United States",MA,Foxboro,"Club of Foxboro",,,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,true,"Bruce Allardice",
"Warren Club of Roxbury",Day,"28 June 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",,true,,
