,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Union Club of Chicago",Day,"12 August 1856",,"United States",IL,Chicago,"Union Club of Chicago",IL,,true,"Bruce Allardice",
"Excelsior Club of Chicago",Year,"1 January 1858",,"United States",IL,Chicago,"Excelsior Club of Chicago",,,true,"Bruce Allardice",
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,true,,
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,true,"Bruce Allardice",
"Upper Alton Baseball Club",Day,"19 June 1858",Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",,true,"Bruce Allardice",
"Niagara Base Ball Club of Chicago",Day,"28 June 1858",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Plowboys Club of Downers Grove",Month,"1 July 1858",,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",,true,,
"Olympic Base Ball Club of Chicago",Year,"1 March 1859",,"United States",IL,Chicago,"Olympic Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Waukegan Base Ball Club",Day,"8 April 1859",,"United States",IL,Waukegan,"Waukegan Base Ball Club","Waukegan, IL",,true,"Bruce Allardice",
"Atlantic Club of Chicago",Day,"28 April 1859",,"United States",IL,Chicago,"Atlantic Club of Chicago",,,true,"Bruce Allardice",
"Columbia Club of Chicago",Day,"21 May 1859",,"United States",IL,Chicago,"Columbia Club of Chicago",,,true,"Richard Hershberger",
"Club of Danby, IL",Day,"15 June 1859","Glen Ellyn","United States",IL,Danby,"Club of Danby, IL","Danby, IL",,true,"Bruce Allardice",
"North Western Base Ball Club of Chicago",Year,"1 January 1860",,"United States",IL,Chicago,"North Western Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Little Giant Club of Chicago",Year,"1 January 1860",,"United States",IL,Chicago,"Little Giant Club of Chicago",,,true,"Bruce Allardice",
"Osceola Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Osceola Club of Chicago",,,true,"Bruce Allardice",
"Excelsior Jr. Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Excelsior Jr. Club of Chicago",,,true,"Bruce Allardice",
"Red Jacket Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Red Jacket Club of Chicago",,,true,"Bruce Allardice",
"Ossawatamie Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Ossawatamie Club of Chicago",,,true,"Bruce Allardice",
"Young America Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Young America Club of Chicago",,,true,"Bruce Allardice",
"Atlantic, Jr. Club of Chicago",Day,"17 June 1860",,"United States",IL,Chicago,"Atlantic, Jr. Club of Chicago",,,true,"Richard Hershberger",
"Wide Awake Sr. Club of Chicago",Day,"1 August 1860",,"United States",IL,Chicago,"Wide Awake Sr. Club of Chicago",,,true,"Bruce Allardice",
"Ossawatamie Jr. Club of Chicago",Day,"1 August 1860",,"United States",IL,Chicago,"Ossawatamie Jr. Club of Chicago",,,true,"Bruce Allardice",
"Independent Club of Chicago",Day,"18 August 1860",,"United States",IL,Chicago,"Independent Club of Chicago",,,true,"Bruce Allardice",
"Celestials Club of Pekin",Month,"1 September 1860",,"United States",IL,Pekin,"Celestials Club of Pekin","Pekin, IL",,true,"Bruce Allardice",
"Osceola Jr. Club of Chicago",Day,"29 September 1860",,"United States",IL,Chicago,"Osceola Jr. Club of Chicago",,,true,"Bruce Allardice",
"Niagara Jr. Club of Chicago",Day,"29 September 1860",,"United States",IL,Chicago,"Niagara Jr. Club of Chicago",,,true,"Bruce Allardice",
"Club of Havana, IL",Year,"1 January 1861",,"United States",IL,Havana,"Club of Havana, IL","Havana, IL",,true,"Bruce Allardice",
"Eagle Base Ball Club of Bloomington",Year,"1 April 1862",,"United States",IL,Bloomington,"Eagle Base Ball Club of Bloomington","Bloomington, IL",,true,"Bruce Allardice",
"Olympic Club of Peoria",Day,"25 April 1862",,"United States",IL,Peoria,"Olympic Club of Peoria","Peoria, IL",,true,"Bruce Allardice",
"Empire Base Ball Club of Freeport",Day,"26 May 1862",,"United States",IL,Freeport,"Empire Base Ball Club of Freeport",,,true,"Bruce Allardice",
"Hardin Base Ball Club of Jacksonville",Year,"1 March 1863",,"United States",IL,Jacksonville,"Hardin Base Ball Club of Jacksonville","Jacksonville, IL",,true,"Bruce Allardice",
"Garden City Base Ball Club of Chicago",Year,"1 March 1863",,"United States",IL,Chicago,"Garden City Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Union Base Ball and Wicket Club",Day,"5 September 1863",,"United States",IL,Ottawa,"Union Base Ball and Wicket Club","Ottawa, IL",,true,"Bruce Allardice",
"Club of Cairo",Year,"1 May 1864",,"United States",IL,Cairo,"Club of Cairo","Cairo, IL",,true,"Bruce Allardice",
"Grant Club of Freeport",Month,"1 August 1864",,"United States",IL,Freeport,"Grant Club of Freeport",,,true,"Bruce Allardice",
"Mystics Club of Belvidere",Year,"1 January 1865",,"United States",IL,Belvidere,"Mystics Club of Belvidere","Belvidere, IL",,true,"Bruce Allardice",
"Shaffers Club of Freeport",Year,"1 January 1865",,"United States",IL,Freeport,"Shaffers Club of Freeport",,,true,"Bruce Allardice",
"Awkward Club of Galesburg",Year,"1 January 1865",,"United States",IL,Galesburg,"Awkward Club of Galesburg","Galesburg, IL",,true,"Bruce Allardice",
"Grand Army of the Republic Club of Rockford",Year,"1 January 1865",,"United States",IL,Rockford,"Grand Army of the Republic Club of Rockford","Rockford, IL",,true,"Robert Sampson",
"St. Clair Club of East St. Louis",Year,"1 January 1865",,"United States",IL,"East St. Louis","St. Clair Club of East St. Louis",,,true,"Bruce Allardice",
"Pioneer Base Ball Club of Chicago",Year,"1 January 1865",,"United States",IL,Chicago,"Pioneer Base Ball Club of Chicago",,,true,"Bruce Allardice",
"O.K. Club of East St. Louis",Year,"1 January 1865",,"United States",IL,"East St. Louis","O.K. Club of East St. Louis","East St. Louis, IL",,true,"Jeffrey Kittel",
"Union Club of Freeport",Year,"1 January 1865",,"United States",IL,Freeport,"Union Club of Freeport",,,true,"Bruce Allardice",
"Bloomington Base Ball Club",Year,"1 March 1865",,"United States",IL,Bloomington,"Bloomington Base Ball Club",,,true,"Bruce Allardice",
"Pacific Club of Chicago",Year,"1 March 1865",,"United States",IL,Chicago,"Pacific Club of Chicago",,,true,"Bruce Allardice",
"Athletic Club of Freeport",Year,"1 April 1865",,"United States",IL,Freeport,"Athletic Club of Freeport",,,true,"Bruce Allardice",
"Favorite Club of Evanston",Year,"1 June 1865",,"United States",IL,Evanston,"Favorite Club of Evanston","Evanston, IL",,true,"Bruce Allardice",
"Ogden Club of Chicago",Day,"5 June 1865",,"United States",IL,Chicago,"Ogden Club of Chicago",,,true,"Bruce Allardice",
"Forest City Club of Rockford",Day,"7 June 1865",,"United States",IL,Rockford,"Forest City Club of Rockford",,,true,"Bruce Allardice",
"Railroad Club of Bloomington",Month,"1 August 1865",,"United States",IL,Bloomington,"Railroad Club of Bloomington",,,true,"Bruce Allardice",
"Sinnissippi Club of Rockford",Month,"1 September 1865",,"United States",IL,Rockford,"Sinnissippi Club of Rockford",,,true,"Bruce Allardice",
"Mercantile Club of Rockford",Month,"1 September 1865",,"United States",IL,Rockford,"Mercantile Club of Rockford",,,true,"Bruce Allardice",
"Union Club of Rockford",Month,"1 September 1865",,"United States",IL,Rockford,"Union Club of Rockford",,,true,"Bruce Allardice",
"Pioneer Club of Rockford",Month,"1 September 1865",,"United States",IL,Rockford,"Pioneer Club of Rockford",,,true,"Bruce Allardice",
"Enterprise Club of Peoria",Year,"1 January 1866",,"United States",IL,Peoria,"Enterprise Club of Peoria",,,true,"Bruce Allardice",
"Clipper Club of Rochelle",Year,"1 January 1866",,"United States",IL,Rochelle,"Clipper Club of Rochelle","Rochelle, IL",,true,"Bruce Allardice",
"Pecatonica Base Ball Club",Year,"1 January 1866",,"United States",IL,Pecatonica,"Pecatonica Base Ball Club","Pecatonica, IL",,true,"Bruce Allardice",
"Byron BBC",Year,"1 January 1866",,"United States",IL,Byron,"Byron BBC","Byron, IL",,true,"Bruce Allardice",
"Egyptians Club of Centralia",Year,"1 January 1866",,"United States",IL,Centralia,"Egyptians Club of Centralia","Centralia, IL",,true,"Bruce Allardice",
"Excelsior Club of Peoria",Year,"1 January 1866",,"United States",IL,Peoria,"Excelsior Club of Peoria",,,true,"Bruce Allardice",
"Prairie Club of Litchfield",Year,"1 January 1866",,"United States",IL,Litchfield,"Prairie Club of Litchfield","Litchfield, IL",,true,"Bruce Allardice",
"Amateur Club of Princeton",Year,"1 January 1866",,"United States",IL,Princeton,"Amateur Club of Princeton","Princeton, IL",,true,"Bruce Allardice",
"Logan Club of Mount Morris",Year,"1 January 1866",,"United States",IL,"Mount Morris","Logan Club of Mount Morris","Mount Morris, IL",,true,"Bruce Allardice",
"Moline Base Ball Club",Year,"1 January 1866",,"United States",IL,Moline,"Moline Base Ball Club","Moline, IL",,true,"Bruce Allardice",
"Occidental Club of Quincy",Year,"1 January 1866",,"United States",IL,Quincy,"Occidental Club of Quincy","Quincy, IL",,true,"Bruce Allardice",
"Vermillion Club of Danville",Year,"1 January 1866",,"United States",IL,Danville,"Vermillion Club of Danville","Danville, IL",,true,"Bruce Allardice",
"Pioneer Fire Company Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Pioneer Fire Company Club of Springfield","Springfield, IL",,true,"Bruce Allardice",
"Sucker State Club of Carthage",Year,"1 January 1866",,"United States",IL,Carthage,"Sucker State Club of Carthage","Carthage, IL",,true,"Bruce Allardice",
"Resolute Club of Freeport",Year,"1 January 1866",,"United States",IL,Freeport,"Resolute Club of Freeport",,,true,"Bruce Allardice",
"Grant Club of Jacksonville",Year,"1 January 1866",,"United States",IL,Jacksonville,"Grant Club of Jacksonville",,,true,"Bruce Allardice",
"Liberty Jr. Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Liberty Jr. Club of Springfield",,,true,"Bruce Allardice",
"Veteran Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Veteran Club of Springfield",,,true,"Robert Sampson",
"Hercules Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Hercules Club of Springfield",,,true,"Robert Sampson",
"Liberty Club of Rock Island",Year,"1 January 1866",,"United States",IL,"Rock Island","Liberty Club of Rock Island","Rock Island, IL",,true,"Robert Sampson",
"South Rockford Club of Rockford",Year,"1 January 1866",,"United States",IL,Rockford,"South Rockford Club of Rockford",,,true,"Robert Sampson",
"Rock River Club of Rockford",Year,"1 January 1866",,"United States",IL,Rockford,"Rock River Club of Rockford",,,true,"Robert Sampson",
"Mystic Club of Quincy",Year,"1 January 1866",,"United States",IL,Quincy,"Mystic Club of Quincy",,,true,"Robert Sampson",
"Essex Club of Quincy",Year,"1 January 1866",,"United States",IL,Quincy,"Essex Club of Quincy",,,true,"Robert Sampson",
"Central City Club of Peoria",Year,"1 January 1866",,"United States",IL,Peoria,"Central City Club of Peoria",,,true,"Robert Sampson",
"Olympic Club of Pekin",Year,"1 January 1866",,"United States",IL,Pekin,"Olympic Club of Pekin",,,true,"Robert Sampson",
"Union Club of Centralia",Year,"1 January 1866",,"United States",IL,Centralia,"Union Club of Centralia",,,true,"Bruce Allardice",
"Star Club of Springfield, IL",Year,"1 January 1866",,"United States",IL,Springfield,"Star Club of Springfield, IL",,,true,"Bruce Allardice",
"Monitor Club of Mound City",Year,"1 January 1866",,"United States",IL,"Mound City","Monitor Club of Mound City","Mound City, IL",,true,"Robert Sampson",
"Rural Club of Curran",Year,"1 January 1866",,"United States",IL,Curran,"Rural Club of Curran","Curran, IL",,true,"Bruce Allardice",
"Magneta Club of Cairo",Year,"1 January 1866",,"United States",IL,Cairo,"Magneta Club of Cairo",,,true,"Robert Sampson",
"Monitor Club of Chicago",Year,"1 January 1866",,"United States",IL,Chicago,"Monitor Club of Chicago",,,true,"Bruce Allardice",
"Liberty Club of Centralia",Year,"1 January 1866",,"United States",IL,Centralia,"Liberty Club of Centralia",,,true,"Robert Sampson",
"Sheridan Club of Chatham",Year,"1 January 1866",,"United States",IL,Chatham,"Sheridan Club of Chatham","Chatham, IL",,true,"Robert Sampson",
"Nile Club of East St. Louis",Year,"1 January 1866",,"United States",IL,"East St. Louis","Nile Club of East St. Louis",,,true,"Robert Sampson",
"Elfin Club of East St. Louis",Year,"1 January 1866",,"United States",IL,"East St. Louis","Elfin Club of East St. Louis",,,true,"Robert Sampson",
"Mohawk Club of Jacksonville",Year,"1 January 1866",,"United States",IL,Jacksonville,"Mohawk Club of Jacksonville",,,true,"Robert Sampson",
"Hardin Jr. Club of Jacksonville",Year,"1 January 1866",,"United States",IL,Jacksonville,"Hardin Jr. Club of Jacksonville",,,true,"Robert Sampson",
"Alert Club of Alton",Year,"1 March 1866",,"United States",IL,Alton,"Alert Club of Alton",,,true,"Bruce Allardice",
"Farmer's Club of Winnebago",Year,"1 March 1866",,"United States",IL,Winnebago,"Farmer's Club of Winnebago","Winnebago, IL",,true,"Bruce Allardice",
"Star Club of Roscoe",Year,"1 March 1866",,"United States",IL,Roscoe,"Star Club of Roscoe","Roscoe, IL",,true,"Bruce Allardice",
"Resolute Base Ball Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Resolute Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Athletic Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Athletic Club of Chicago",,,true,"Bruce Allardice",
"Star Club of Bloomington",Year,"1 March 1866",,"United States",IL,Bloomington,"Star Club of Bloomington",,,true,"Bruce Allardice",
"Normal Club of Normal",Year,"1 March 1866",,"United States",IL,Normal,"Normal Club of Normal","Normal, IL",,true,"Bruce Allardice",
"Monitor Club of Lincoln",Year,"1 March 1866",,"United States",IL,Lincoln,"Monitor Club of Lincoln","Lincoln, IL",,true,"Bruce Allardice",
"Dexter Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Dexter Club of Chicago",,,true,"Bruce Allardice",
"Liberty Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Liberty Club of Chicago",,,true,"Bruce Allardice",
"Star Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Star Club of Chicago",,,true,"Bruce Allardice",
"Eastman Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Eastman Club of Chicago",,,true,"Bruce Allardice",
"Hornet Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Hornet Club of Bloomington",,,true,"Bruce Allardice",
"Lincoln Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Lincoln Club of Bloomington",,,true,"Bruce Allardice",
"Grey Eagles Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Grey Eagles Club of Bloomington",,,true,"Bruce Allardice",
"Quincy Base Ball Club of Quincy",Year,"1 April 1866",,"United States",IL,Quincy,"Quincy Base Ball Club of Quincy",,,true,"Bruce Allardice",
"Reaper Base Ball Club of South Rockford",Year,"1 April 1866",,"United States",IL,Rockford,"Reaper Base Ball Club of South Rockford",,,true,"Bruce Allardice",
"Star Club of Freeport",Year,"1 April 1866",,"United States",IL,Freeport,"Star Club of Freeport",,,true,"Bruce Allardice",
"Amateur Club of Chicago",Day,"25 April 1866",,"United States",IL,Chicago,"Amateur Club of Chicago",,,true,"Bruce Allardice",
"Capital BBC of Springfield IL",Day,"15 May 1866",,"United States",IL,Springfield,"Capital BBC of Springfield IL",,,true,"Bruce Allardice",
"Olympic BBC of Springfield IL",Day,"17 May 1866",,"United States",IL,Springfield,"Olympic BBC of Springfield IL",,,true,"Bruce Allardice",
"Eagle BBC of Springfield IL",Day,"28 May 1866",,"United States",IL,Springfield,"Eagle BBC of Springfield IL",,,true,"Bruce Allardice",
"Hercules Club of Jacksonville",Day,"29 May 1866",,"United States",IL,Jacksonville,"Hercules Club of Jacksonville",,,true,"Bruce Allardice",
"Mystic Club of Springfield",Day,"1 June 1866",,"United States",IL,Springfield,"Mystic Club of Springfield",,,true,,
"Eagle Club of Rockford",Month,"1 June 1866",,"United States",IL,Rockford,"Eagle Club of Rockford",,,true,"Bruce Allardice",
"Pacific Jr. Base Ball Club of Chicago",Year,"1 June 1866",,"United States",IL,Chicago,"Pacific Jr. Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Active Club of Alton",Year,"1 June 1866",,"United States",IL,Alton,"Active Club of Alton",,,true,"Bruce Allardice",
"National BBC of Springfield IL",Day,"27 June 1866",,"United States",IL,Springfield,"National BBC of Springfield IL",,,true,"Bruce Allardice",
"Olive Branch Club of East St. Louis",Year,"1 July 1866",,"United States",IL,"East St. Louis","Olive Branch Club of East St. Louis",,,true,"Bruce Allardice",
"Sucker Club of Nashville",Year,"1 July 1866",,"United States",IL,Nashville,"Sucker Club of Nashville","Nashville, IL",,true,"Bruce Allardice",
"Wapello Club of Rock Island",Month,"1 July 1866",,"United States",IL,"Rock Island","Wapello Club of Rock Island",,,true,"Bruce Allardice",
"Comets Club of Chicago",Month,"1 July 1866",,"United States",IL,Chicago,"Comets Club of Chicago",,,true,"Bruce Allardice",
"Pioneer Base Ball Club of Geneseo",Year,"1 July 1866",,"United States",IL,Geneseo,"Pioneer Base Ball Club of Geneseo","Geneseo, IL",,true,"Bruce Allardice",
"Galena Base Ball Club of Galena",Month,"1 August 1866",,"United States",IL,Galena,"Galena Base Ball Club of Galena","Galena, IL",,true,"Bruce Allardice",
"Club of Carbondale",Year,"1 August 1866",,"United States",IL,Carbondale,"Club of Carbondale","Carbondale, IL",,true,"Bruce Allardice",
"Clipper Club of Lysander",Year,"1 August 1866",,"United States",IL,Pecatonica,"Clipper Club of Lysander",,,true,"Bruce Allardice",
"Eureka Club of Lysander",Year,"1 August 1866",,"United States",IL,Pecatonica,"Eureka Club of Lysander",,,true,"Bruce Allardice",
"Prairie Boys Club of Seward",Year,"1 August 1866",,"United States",IL,Seward,"Prairie Boys Club of Seward",,,true,"Bruce Allardice",
"Plow Boys Club of Seward",Year,"1 August 1866",,"United States",IL,Seward,"Plow Boys Club of Seward","Seward, IL",,true,"Bruce Allardice",
"Bummers Club of Winnebago",Year,"1 August 1866",,"United States",IL,Winnebago,"Bummers Club of Winnebago",,,true,"Bruce Allardice",
"Quickstep Club of Rock Island",Month,"1 August 1866",,"United States",IL,"Rock Island","Quickstep Club of Rock Island",,,true,"Bruce Allardice",
"Club of Auburn, IL",Day,"8 August 1866",,"United States",IL,Auburn,"Club of Auburn, IL","Auburn, IL",,true,"Bruce Allardice",
"Baltic Base Ball Club of Quincy",Day,"15 August 1866",,"United States",IL,Quincy,"Baltic Base Ball Club of Quincy",,,true,"Bruce Allardice",
"Egyptian Club of Cairo",Day,"31 August 1866",,"United States",IL,Cairo,"Egyptian Club of Cairo",,,true,"Greg Perkins",
"Independent Club of Cairo",Day,"31 August 1866",,"United States",IL,Cairo,"Independent Club of Cairo",,,true,"Greg Perkins",
"Wide Awake Club of Moline",Year,"1 September 1866",,"United States",IL,Moline,"Wide Awake Club of Moline",,,true,"Bruce Allardice",
"Wesleyan Ball Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Wesleyan Ball Club of Bloomington",,,true,"Bruce Allardice",
"The Belvidere Base Ball Club",Year,"1 September 1866",,"United States",IL,Belvidere,"The Belvidere Base Ball Club",,,true,"Bruce Allardice",
"Monitor Club of Sterling",Year,"1 September 1866",,"United States",IL,Sterling,"Monitor Club of Sterling","Sterling, IL",,true,"Bruce Allardice",
"Bloomington Jr. Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Bloomington Jr. Club of Bloomington",,,true,"Bruce Allardice",
"Union Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Union Club of Bloomington",,,true,"Bruce Allardice",
"Chicago Club of Chicago",Day,"15 September 1866",,"United States",IL,Chicago,"Chicago Club of Chicago",,,true,"Bruce Allardice",
"Club of Freeport - 2",Month,"1 October 1866",,"United States",IL,Freeport,"Club of Freeport - 2",,,true,"Dennis Pajot",
"Morgan BBC of Jacksonville",Day,"10 October 1866",,"United States",IL,Jacksonville,"Morgan BBC of Jacksonville",,,true,"Bruce Allardice",
"Club of Dixon",Year,"1 November 1866",,"United States",IL,Dixon,"Club of Dixon","Dixon, IL",,true,"Bruce Allardice",
"Sterling Base Ball Club",Year,"1 November 1866",,"United States",IL,Sterling,"Sterling Base Ball Club",,,true,"Bruce Allardice",
"Mohawk Club of Rock Island",Month,"1 November 1866",,"United States",IL,"Rock Island","Mohawk Club of Rock Island",,,true,"Bruce Allardice",
"Club of Odin",Year,"1 November 1866",,"United States",IL,Odin,"Club of Odin","Odin, IL",,true,"Bruce Allardice",
"Prairie State Base Ball Club of Rock Island",Month,"1 November 1866",,"United States",IL,"Rock Island","Prairie State Base Ball Club of Rock Island",,,true,"Bruce Allardice",
"McPherson Club of Decatur",Month,"1 December 1866",,"United States",IL,Decatur,"McPherson Club of Decatur","Decatur, IL",,true,"Bruce Allardice",
"Club of Lake Forest",Year,"1 January 1867",,"United States",IL,"Lake Forest","Club of Lake Forest","Lake Forest, IL",,true,"Bruce Allardice",
"Enterprise Club of Camden Mills",Year,"1 January 1867",,"United States",IL,Milan,"Enterprise Club of Camden Mills",,,true,"Bruce Allardice",
"Club of Macon, IL",Year,"1 January 1867",,"United States",IL,Macon,"Club of Macon, IL","Macon, IL",,true,"Bruce Allardice",
"Alert Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Alert Club of Peoria",,,true,"Bruce Allardice",
"Red Hots Club of Maroa",Year,"1 January 1867",,"United States",IL,Maroa,"Red Hots Club of Maroa","Maroa, IL",,true,"Bruce Allardice",
"Union Base Ball Club of Jacksonville",Year,"1 January 1867",,"United States",IL,Jacksonville,"Union Base Ball Club of Jacksonville",,,true,"Bruce Allardice",
"Mutuals Club of Warsaw",Year,"1 January 1867",,"United States",IL,Warsaw,"Mutuals Club of Warsaw","Warsaw, IL",,true,"Bruce Allardice",
"Clippers Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Clippers Club of Monmouth",,,true,"Bruce Allardice",
"Empire Club of Champaign",Year,"1 January 1867",,"United States",IL,Champaign,"Empire Club of Champaign","Champaign, IL",,true,"Bruce Allardice",
"Rustics Club of Danby",Year,"1 January 1867","Glen Ellyn","United States",IL,Danby,"Rustics Club of Danby",,,true,"Bruce Allardice",
"Lincoln BBC",Year,"1 January 1867",,"United States",IL,Lincoln,"Lincoln BBC",,,true,"Bruce Allardice",
"Knox BBC Club of Galesburg",Year,"1 January 1867",,"United States",IL,Galesburg,"Knox BBC Club of Galesburg",,,true,"Bruce Allardice",
"Eagle Club of Batavia",Year,"1 January 1867",,"United States",IL,Batavia,"Eagle Club of Batavia","Batavia, IL",,true,"Bruce Allardice",
"Athletic Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Athletic Club of Carlinville","Carlinville, IL",,true,"Bruce Allardice",
"Shurtleff Club of Upper Alton",Year,"1 January 1867",Alton,"United States",IL,"Upper Alton","Shurtleff Club of Upper Alton",,,true,"Bruce Allardice",
"Olympic Club of Rock Island",Year,"1 January 1867",,"United States",IL,"Rock Island","Olympic Club of Rock Island",,,true,"Bruce Allardice",
"Achilles Club of Morrison",Year,"1 January 1867",,"United States",IL,Morrison,"Achilles Club of Morrison","Morrison, IL",,true,"Bruce Allardice",
"Athletic Club of Wheaton",Year,"1 January 1867",,"United States",IL,Wheaton,"Athletic Club of Wheaton","Wheaton, IL",,true,"Bruce Allardice",
"Athletic Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Athletic Club of Monmouth","Monmouth, IL",,true,"Bruce Allardice",
"Aurora Base Ball Club",Year,"1 January 1867",,"United States",IL,Aurora,"Aurora Base Ball Club","Aurora, IL",,true,"Bruce Allardice",
"Elgin Club of Elgin",Year,"1 January 1867",,"United States",IL,Elgin,"Elgin Club of Elgin","Elgin, IL",,true,"Bruce Allardice",
"Fort Clark Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Fort Clark Club of Peoria",,,true,"Bruce Allardice",
"Eureka Club of Clinton",Year,"1 January 1867",,"United States",IL,Clinton,"Eureka Club of Clinton","Clinton, IL",,true,"Bruce Allardice",
"Fulton BBC of Fulton",Year,"1 January 1867",,"United States",IL,Fulton,"Fulton BBC of Fulton","Fulton, IL",,true,"Bruce Allardice",
"Hickory Club of New Rutland",Year,"1 January 1867",,"United States",IL,"New Rutland","Hickory Club of New Rutland","New Rutland, IL",,true,"Bruce Allardice",
"Victoria Club of Keithsburg",Year,"1 January 1867",,"United States",IL,Keithsburg,"Victoria Club of Keithsburg","Keithsburg, IL",,true,"Bruce Allardice",
"Kendall Club of Yorkville",Year,"1 January 1867",,"United States",IL,Yorkville,"Kendall Club of Yorkville","Yorkville, IL",,true,"Bruce Allardice",
"Lake Shore Club of Waukegan",Year,"1 January 1867",,"United States",IL,Waukegan,"Lake Shore Club of Waukegan",,,true,"Bruce Allardice",
"Lively Turtle Club of Rock Island",Year,"1 January 1867",,"United States",IL,"Rock Island","Lively Turtle Club of Rock Island",,,true,"Bruce Allardice",
"Olympic Club of Sheffield",Year,"1 January 1867",,"United States",IL,Sheffield,"Olympic Club of Sheffield","Sheffield, IL",,true,"Bruce Allardice",
"O.K. Club of Ottawa",Year,"1 January 1867",,"United States",IL,Ottawa,"O.K. Club of Ottawa",,,true,"Bruce Allardice",
"Prairie Club of Shannon",Year,"1 January 1867",,"United States",IL,Shannon,"Prairie Club of Shannon","Shannon, IL",,true,"Bruce Allardice",
"Phoenix Club of Belvidere",Year,"1 January 1867",,"United States",IL,Belvidere,"Phoenix Club of Belvidere",,,true,"Bruce Allardice",
"Riverside Club of Dixon",Year,"1 January 1867",,"United States",IL,Dixon,"Riverside Club of Dixon",,,true,"Bruce Allardice",
"Red Jacket Club of Paxton",Year,"1 January 1867",,"United States",IL,Paxton,"Red Jacket Club of Paxton","Paxton, IL",,true,"Bruce Allardice",
"Star Club of Virden",Year,"1 January 1867",,"United States",IL,Virden,"Star Club of Virden","Virden, IL",,true,"Bruce Allardice",
"Thomson BBC of Thomson",Year,"1 January 1867",,"United States",IL,Thomson,"Thomson BBC of Thomson","Thomson, IL",,true,"Bruce Allardice",
"Wenona BBC",Year,"1 January 1867",,"United States",IL,Wenona,"Wenona BBC","Wenona, IL",,true,"Bruce Allardice",
"Walnut Club of Alton",Year,"1 January 1867",,"United States",IL,Alton,"Walnut Club of Alton",,,true,"Bruce Allardice",
"Shabona Club of Atkinson",Year,"1 January 1867",,"United States",IL,Atkinson,"Shabona Club of Atkinson","Atkinson, IL",,true,"Bruce Allardice",
"Excelsior Club of Macomb",Year,"1 January 1867",,"United States",IL,Macomb,"Excelsior Club of Macomb","Macomb, IL",,true,"Bruce Allardice",
"McKendree College Club of Lebanon",Year,"1 January 1867",,"United States",IL,Lebanon,"McKendree College Club of Lebanon","Lebanon, IL",,true,,
"Occidental (Juniors) Club of Quincy",Year,"1 January 1867",,"United States",IL,Quincy,"Occidental (Juniors) Club of Quincy",,,true,"Bruce Allardice",
"Tiger Club of Woodstock",Year,"1 January 1867",,"United States",IL,Woodstock,"Tiger Club of Woodstock","Woodstock, IL",,true,"Bruce Allardice",
"Club of El Paso, IL",Year,"1 January 1867",,"United States",IL,"El Paso","Club of El Paso, IL","El Paso, IL",,true,"Bruce Allardice",
