"Centerville Race Course","Centerville Race Course",,Sacramento,CA,"United States",true,"Bruce Allardice"
"Central Park","Central Park","Central Park","New York",NY,"United States",true,"Gregory Christiano"
"Central Skating Park,","Central Skating Park","Roosevelt and Michigan",Chicago,IL,"United States",true,"Bruce Allardice"
"Champaign County Fairgrounds","Champaign County Fairgrounds","Bromley Hall",Champaign,IL,"United States",true,"Bruce Allardice"
"Champion Club grounds, 49th St. and 5th Ave.","Champion Club grounds, 49th St. and 5th Ave.","611 5th Ave","New York",NY,"United States",true,"Bruce Allardice"
"Champion Grounds, Jersey City","Champion Grounds, Jersey City","135 Newark Ave.","Jersey City",NJ,"United States",true,"John Zinn"
"Cheyenne Grounds","Cheyenne Grounds","Railroad Depot Museum",Cheyenne,WY,"United States",true,"Bruce Allardice"
"Circus Grounds, Dubuque","Circus Grounds, Dubuque","1151 White St.",Dubuque,IA,"United States",true,"Bruce Allardice"
"Citadel College green","Citadel College green","Citadel College",Charleston,SC,"United States",true,"Bruce Allardice"
"City Hall Park","City Hall Park","City Hall Park","New York",NY,"United States",true,"John Thorn"
"Club of Newark Grounds","Club of Newark Grounds","580 Dr. Martin Luther King Jr Blvd",Newark,NJ,"United States",true,"John Zinn"
"College Green, Columbia","College Green, Columbia","University of South Carolina",Columbia,SC,"United States",true,"Bruce Allardice"
"Columbia grounds at the corner of Canal and Mitchell streets","Columbia grounds at the corner of Canal and Mitchell  streets","1340 South Canal Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Comet Club Grounds, Jackson and Laflin","Comet Club Grounds, Jackson and Laflin","211 S Laflin",Chicago,IL,"United States",true,"Bruce Allardice"
"Common near the Normal School","Common near the Normal School","Near Grant Elementary School",Trenton,NJ,"United States",true,"Bruce Allardice"
"Contest grounds","Contest grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Contest grounds between 23rd & 24th streets and 3rd & 4th avenues","Contest grounds between 23rd & 24th streets and 3rd & 4th avenues",,Brooklyn,NY,"United States",,
"Corner of Twelfth and Halstead Streets","Corner of Twelfth and Halstead Streets","803 Roosevelt Road",Chicago,IL,"United States",true,"Bruce Allardice"
"Cumberland Street","Cumberland Street","Cumberland and City Hall Sts.",Norfolk,VA,"United States",true,"Bruce Allardice"
"Dawanish Race Course","Dawanish Race Course","6009 Airport Way",Seattle,WA,"United States",true,"Bruce Allardice"
"Dayton Fairgrounds","Dayton Fairgrounds",,Dayton,OH,"United States",true,"Bruce Allardice"
"Decatur Fairgrounds","Decatur Fairgrounds","Fairview Park",Decatur,IL,"United States",true,"Bruce Allardice"
"Delachaise grounds","Delachaise grounds","Touro Infirmary","New Orleans",LA,"United States",true,"Bruce Allardice"
"Delachaise grounds in the upper part of the city”","Delachaise grounds","Touro Infirmary","New Orleans",LA,"United States",true,"Bruce Allardice"
"Delta Club Grounds","Delta Club Grounds","1102 Washington Ave",Cairo,IL,"United States",true,"Bruce Allardice"
"Des Moines Fairgrounds","Des Moines Fairgrounds",,"Des Moines",IA,"United States",true,"Bruce Allardice"
"Detroit Club Grounds","Detroit Club Grounds","Cass Farm",Detroit,MI,"United States",true,"Bruce Allardice"
"Dexter Field","Dexter Field","Dexter Field",Providence,RI,"United States",true,"Bruce Allardice"
"Dexter Park","Dexter Park","4200 South Halsted",Chicago,IL,"United States",true,"Bruce Allardice"
"Dramatic Club Grounds","Dramatic Club Grounds","1260 Government St",Mobile,AL,"United States",true,"Bruce Allardice"
"East Common","East Common","700 Arch Street",Allegheny,PA,"United States",true,"Bruce Allardice"
"East Newark","East Newark","Crucible Drive and Frank E. Rodgers Blvd S",Newark,NJ,"United States",true,"John Zinn"
"El Paso Base Ball Grounds","El Paso Base Ball Grounds",,"El Paso",TX,"United States",true,"Bruce Allardice"
"New:Elba Park","Elba Park","W Broad Street & Brook Road",Richmond,VA,"United States",,"Bill Hicklin"
"Elm Street Lot","Elm Street Lot","New Haven Green","New Haven",CT,"United States",true,"Bruce Allardice"
"Elysian Fields","Elysian Fields","Elysian Fields",Hoboken,NJ,"United States",true,"Bruce Allardice"
"Empire Club Grounds, Freeport","Empire Club Grounds, Freeport","Freeport High School",Freeport,IL,"United States",true,"Bruce Allardice"
"Empire new grounds at the foot of Orchard St.","Empire new grounds at the foot of Orchard St.",,Newark,NJ,"United States",true,"John Zinn"
"Empty lot, Franklin and Harrison Streets (near VCU campus)","Empty lot, Franklin and Harrison Streets (near VCU campus)",,Richmond,VA,"United States",true,"Bill Hicklin"
"Enterprise Club Grounds","Enterprise Club Grounds","Vance and Lauderdale",Memphis,TN,"United States",true,"Christopher Ryland"
"Eureka grounds on Railroad Ave., a short distance below the Chestnut St. railroad depot","Eureka grounds on Railroad Ave., a short distance below the Chestnut St. railroad depot",,Newark,NJ,"United States",true,"John Zinn"
"Excelsior Club grounds","Excelsior Club grounds","Near Druid Hill Park",Baltimore,MD,"United States",true,"Bruce Allardice"
"Excelsior Grounds II near Red Hook","Excelsior Grounds II near Red Hook","648 Court St, Brooklyn",Brooklyn,NY,"United States",true,
"Excelsior Grounds, State and 22nd","Excelsior Grounds, State and 22nd","2200 South State",Chicago,IL,"United States",true,"Bruce Allardice"
"Excelsior grounds at the corner of Lake and May streets","Excelsior grounds at the corner of Lake  and May streets","1110 West Lake Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Excelsior grounds near Carroll Park","Excelsior grounds near Carroll Park",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Fair Grounds on Spring St.","Fair Grounds on Spring St.","Marquette University",Milwaukee,WI,"United States",true,"Bruce Allardice"
