,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Union Club of Chicago",Day,"12 August 1856",,"United States",IL,Chicago,"Union Club of Chicago",IL,,true,"Bruce Allardice",
"Excelsior Club of Chicago",Year,"1 January 1858",,"United States",IL,Chicago,"Excelsior Club of Chicago",,,true,"Bruce Allardice",
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,true,,
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,true,"Bruce Allardice",
"Upper Alton Baseball Club",Day,"19 June 1858",Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",,true,"Bruce Allardice",
"Niagara Base Ball Club of Chicago",Day,"28 June 1858",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Plowboys Club of Downers Grove",Month,"1 July 1858",,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",,true,,
"Olympic Base Ball Club of Chicago",Year,"1 March 1859",,"United States",IL,Chicago,"Olympic Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Waukegan Base Ball Club",Day,"8 April 1859",,"United States",IL,Waukegan,"Waukegan Base Ball Club","Waukegan, IL",,true,"Bruce Allardice",
"Atlantic Club of Chicago",Day,"28 April 1859",,"United States",IL,Chicago,"Atlantic Club of Chicago",,,true,"Bruce Allardice",
"Columbia Club of Chicago",Day,"21 May 1859",,"United States",IL,Chicago,"Columbia Club of Chicago",,,true,"Richard Hershberger",
"Club of Danby, IL",Day,"15 June 1859","Glen Ellyn","United States",IL,Danby,"Club of Danby, IL","Danby, IL",,true,"Bruce Allardice",
"Little Giant Club of Chicago",Year,"1 January 1860",,"United States",IL,Chicago,"Little Giant Club of Chicago",,,true,"Bruce Allardice",
"North Western Base Ball Club of Chicago",Year,"1 January 1860",,"United States",IL,Chicago,"North Western Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Osceola Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Osceola Club of Chicago",,,true,"Bruce Allardice",
"Excelsior Jr. Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Excelsior Jr. Club of Chicago",,,true,"Bruce Allardice",
"Ossawatamie Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Ossawatamie Club of Chicago",,,true,"Bruce Allardice",
"Young America Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Young America Club of Chicago",,,true,"Bruce Allardice",
"Red Jacket Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Red Jacket Club of Chicago",,,true,"Bruce Allardice",
