,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,true,"Ralph Carhart",Manhattan
"Sons of Diagoras of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Sons of Diagoras of Columbia College",,,true,"Ralph Carhart",Manhattan
"First Ward Of New York",Year,"1 September 1832",,"United States",NY,"New York","First Ward Of New York",,,true,"Ralph Carhart",Manhattan
"Ninth and Fifteenth Ward of New York",Year,"1 September 1832",,"United States",NY,"New York","Ninth and Fifteenth Ward of New York",,,true,"Ralph Carhart",Manhattan
"Gothams Club of New York",Year,"1 January 1837",,"United States",NY,"New York","Gotham Club of New York",,,true,,Manhattan
"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"New York Base Ball Club",Year,"1 January 1843",,"United States",NY,"New York","New York Base Ball Club",,,true,,Manhattan
"Magnolia Ball Club of New York",Year,"1 January 1843",,"United States",NY,"New York","Magnolia Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"New York Ball Club",Day,"10 November 1844",,"United States",NY,,"New York Base Ball Club",,,true,"Eric Miklich",
"Knickerbocker Base Ball Club of New York",Day,"23 September 1845",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Star Cricket Club",Day,"21 October 1845",,"United States",NY,Brooklyn,"Union Star Cricket Club",,,true,"Bob Tholkes",Brooklyn
"Washington Base Ball Club",Year,"1 September 1850",,"United States",NY,"New York","Washington Base Ball Club",,,true,"Ralph Carhart",Manhattan
"Saint John Base Ball Club",Year,"1 January 1853",,Canada,"New Brunswick","Saint John","Saint John Base Ball Club",Canada,,true,"Bruce Allardice",
"Gotham Club of New York",Year,"1 July 1853",,"United States",NY,"New York","Gotham Club of New York",,,true,"Richard Hershberger",Manhattan
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,true,"Bruce Allardice",
"Aurora Ball Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Aurora Ball Club of Boston",,,true,"Bruce Allardice",
"Club of Birmingham, MI",Year,"1 January 1854",,"United States",MI,Birmingham,"Club of Birmingham, MI",MI,,true,"Bruce Allardice",
"Young Canadians Club of Hamilton",Year,"1 January 1854",,Canada,Ontario,Hamilton,"Young Canadians Club of Hamilton","Ontario, Canada",,true,"Bill Humber",
"Eagle Base Ball Club of New York",Month,"1 April 1854",,"United States",NY,"New York","Eagle Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Empire Club of New York",Day,"23 October 1854",,"United States",NY,"New York","Empire Club of New York",,,true,"Richard Hershberger",Manhattan
"Young America Club of New York",Day,"30 October 1854",,"United States",NY,"New York","Young America Club of New York",,,true,,Manhattan
"Excelsior Club of Brooklyn",Day,"8 December 1854","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn",,,true,,Brooklyn
"Continental Club of Brooklyn",Year,"1 January 1855",,"United States",NY,Brooklyn,"Continental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of Brooklyn",Day,"14 April 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Orange",Day,"26 May 1855",,"United States",NJ,Orange,"Washington Club of Orange",NJ,"First in Essex County",true,"John Zinn","Essex County"
"Stuyvesant Club of New York",Day,"28 May 1855",,"United States",NY,"New York","Stuyvesant Club of New York",,,true,"Richard Hershberger",Manhattan
"Baltic Club of New York",Day,"1 June 1855",,"United States",NY,"New York","Baltic Club of New York",,,true,,Manhattan
"Oriental/Olympic Club of Newark",Day,"16 June 1855",,"United States",NJ,Newark,"Oriental/Olympic Club of Newark",,,true,,"Essex County"
"Newark Club",Day,"16 June 1855",,"United States",NJ,Newark,"Newark Club","Newark, NJ",,true,"Richard Hershberger","Essex County"
"Friendship Club of Newark",Day,"26 June 1855",,"United States",NJ,Newark,"Friendship Club of Newark",,,true,,"Essex County"
"Putnam Club of Brooklyn",Day,"26 June 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eckford Club of Brooklyn",Day,"27 June 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn",,,true,,Brooklyn
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pavonia Club of Jersey City",Day,"15 July 1855",,"United States",NJ,"Jersey City","Pavonia Club of Jersey City","Hudson County",,true,"John Zinn","Hudson County"
"Washington Club of Brooklyn",Day,"18 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Excelsior Club of Jersey City",Day,"19 July 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City",,,true,"John Zinn","Hudson County"
"Union Club of Morrisania",Day,"28 July 1855",,"United States",NY,Morrisania,"Union Club of Morrisania","The Bronx",,true,"Richard Hershberger","The Bronx"
"Columbia Club of Brooklyn",Day,"28 July 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Burlington",Year,"1 August 1855",,Canada,Ontario,Burlington,"Club of Burlington","Burlington, Ontario, Canada",,true,"Bruce Allardice",
"Bloomfield Club",Day,"6 August 1855",,"United States",NJ,Bloomfield,"Bloomfield Club","Bloomfield, NJ",,true,"John Zinn","Essex County"
"Atlantic Club of Jamaica",Day,"14 August 1855",,"United States",NY,Jamaica,"Atlantic Club of Jamaica",Queens,,true,"Richard Hershberger",Queens
"Pioneer Club of Jersey City, NJ",Day,"18 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ",,,true,"Richard Hershberger","Hudson County"
"Young Men's Association of Paterson",Day,"22 August 1855",,"United States",NJ,Paterson,"Young Men's Association of Paterson","Passaic County",,true,"John Zinn","Passaic County"
"Fear Not Club of Hudson City",Day,"29 August 1855","Jersey City","United States",NJ,"Hudson City","Fear Not Club of Hudson City","Hudson City, NJ",,true,"John Zinn","Hudson County"
"Newark Jr.",Day,"5 September 1855",,"United States",NJ,Newark,"Newark Jr.",,,true,"Richard Hershberger","Essex County"
"East Newark Club",Day,"5 September 1855",,"United States",NJ,"East Newark","East Newark Club","East Newark, NJ",,true,"John Zinn","Hudson County"
"Harmony Club of Brooklyn",Day,"8 September 1855",,"United States",NY,Brooklyn,"Harmony Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Palisade Club of West Hoboken",Day,"9 September 1855",,"United States",NJ,"West Hoboken","Palisade Club of West Hoboken","West Hoboken, NJ",,true,"Eric Miklich",
"Palisades Club of West Hoboken",Day,"16 September 1855","Union City","United States",NJ,"West Hoboken","Palisades Club of West Hoboken",,,true,"John Zinn","Hudson County"
"Empire Club of Newark",Day,"20 September 1855",,"United States",NJ,Newark,"Empire Club of Newark",,,true,"John Zinn","Essex County"
