,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"Baseball in Illinois",several,,,,,"Illinois History",14,7,147-167,,,"this April 1961 issue carries 9 articles on IL baseball in the past, mostly during the 20th century.",false
"Baseball in Indianapolis","Madden, W.C.",2003,Arcadia,,,,,,,,,"Not assessed as of Nov. 2013",false
"Baseball in Minnesota: A Definitive History","Thornley, Stew",2006,"Minnesota Historical Society Press",,,,,,,,,"This book has not been scrutinized in Nov. 2013.",false
"Baseball in New Haven","Rubin, Sam",2003,Arcadia,,,,,,,0738511781,,"Information from an EBay listing, 9/25/2006.",false
"Baseball in Newark: Images of Baseball","Cvornyek, R. L.",2003,Arcadia,,,,,,,978-0738513263,,,true
"Baseball in Old Chicago","Federal Writers' Project (Illinois)",1939,"A. C. McClurg",Chicago,,,,,,,,"Pages 1-9 supply the context for the rise of pro baseball in Chicago and the surrounding area.",true
"Baseball in Portsmouth","Shampoe, Clay, and T. Garrett",2004,Arcadia,,,,,,,0738516007,,"Information from an EBay posting, 10/31/2006.  Pictorial History",false
"Baseball in Rochester","Pitoniak, Scott",2003,"Arcadia Publishing",,,,,,,978-0738511696,,,false
"Baseball in San Diego:From the Pares to Petco","Swank, Bill",2004,Arcadia,,,,,,,,,"Mostly a book of photographs, reportedly.",false
"Baseball in South Bend","Kovach, John M.",2004,Arcadia,,,,,,"128 pages",,,"From an EBay listing, 9/25/2006",false
"Baseball in Trenton",unknown,2003,Arcadia,,,,,,,,,,false
"Baseball in its Adolescence","Wittke, C.",1952,,,,"Ohio State Archeological and Historical Quarterly",61,2,111-127,,,,true
"Baseball in the 19th Century","Astifan, P.",1990,,,,"Rochester History",52,3,2-23,,,,true
"Baseball in the Berkshires: A County's Common Bond","Overmyer, Jim, et. al",tbd,,,,,,,,,,,false
"Baseball in the Bronx, Before the Yankees","Christiano, Gregory",2013,PublishAmerica,Baltimore,,"The Bronx County Historical Journal",50,"Spring/Fall 2013",16-31,,,,true
"Baseball in the Garden of Eden: The Secret History of the Early Game","Thorn, John",2011,"Simon and Schuster",,,,,,,978-1-4391-7021-2,,,true
"Baseball in the Nineteenth Century","Setzer, J.",1996,"Society for American Baseball Research",,,,,,,,,,true
"Baseball in the Seventeenth Century","Barrett, P. V.",1910,,,,Baseball,5,75-76,,,,,false
"Baseball in the Stone Age","Mehl, E.",1948,,,,"Western Folklore",7,2,145-161,,,,true
"Baseball – North American","Rader, B. G.",1996,ABC-CLIO,"Santa Barbara CA","Encyclopedia of World Sport: From Ancient Times to the Present",,1,,91-99,978-0195131956,,,false
"Baseball's Age of Innocence","Nugent, W. H.",1925,,,,"American Legion Weekly",7,4-5,14-17,,,,true
"Baseball's First Inning: A History of the National Pastime Through the Civil War","Ryczek, William J.",2009,"McFarland and Company","Jefferson NC",Yes,,,,,978-0-7864-4194-5,,,true
"Baseball, Boosters, and the Amateur Not-for-Profit Approach to Community Sport","Bouchier, N. B.",2003,"McGill-Queens University Press",Ontario,"For the Love of the Game: Amateur Sport in Small-Town",,,,100,,,,true
"Baseball: A History of America's Favorite Game","Vecsey, G.",2006,"The Modern Library","New York",,,,,,978-0679643388,,,true
"Baseball: A History of America’s Game","Rader, B. G.",1992,"University of Illinois Press",,,,,,,978-0252075506,,,true
"Baseball: An Illustrated History","Ward, G. C., and Ken Burns",1994,"Alfred A. Knopf",,,,,,,978-0679765417,,,true
