,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:A fair-foul past third","a fair-foul past third","<p>[Harvard vs. Cincinnati 7/18/1870] At length he [George Wright] was suited, and striking a “fair foul” past third base took second for himself, and gave home to three men.</p>","New York Sunday Mercury","24 July 1870",Day,,,,,"Richard Hershberger"
"Clipping:A fair-foul to left field","a fair-foul to left field","<p>[Eckford vs. Athletic 9/25/1871] [Shelly] going to second on a fair-foul hit to left field.</p>","Philadelphia Sunday Mercury","1 October 1871",Day,,,,,"Richard Hershberger"
"Clipping:A fair-foul to right field","a fair-foul to right field","<p>[Atlantic vs. Athletic 10/25/1869] Reach made two bases by ...</p>","Philadelphia Sunday Mercury","31 October 1869",Day,,,,,"Richard Hershberger"
"Clipping:A fake offer to inflate a salary offer","a fake offer to inflate a salary offer","<p>The silly story going the rounds to the effect that Williamson had been offered $10,000 to sign a three years’ contract with Mr. Lucas is said to owe its birth to a little trick played by the big third baseman.  He and Gore were the last men to sign with Chicago, and Williamson, in order to get the salary and advance money he wanted, had one of his friends in St. Louis posted to send him a telegram at the right moment making him a fabulous offer to go to St. Louis.  Williamson opened the ‘wild cat’ telegram in the presence of several of the Chicago team, and in a moment they hurried off to hunt Spalding and tell him the news.  The president lost no time in finding Williamson, the latter stated his terms, and Spalding signed him without further ado.  It was not the salary as much as the amount of advance money that was bothering Williamson, and wanted $1,000 in advance to square up and live through the winter on., quoting an unidentified Cincinnati paper</p>","Sporting Life","19 November 1884",Day,,,,,"Richard Hershberger"
"Clipping:A fake team scam","a fake team scam","<p>Jack Remsen, of the Ft. Wayne club, is engaged in a very small piece of business. He came down here last Saturday with what purported to be the Ft. Wayne Club, to play the Kentons, in Covington.  The game came off, and to everybody’s surprise resulted in the crushing defeat of the visitors.  The announcement was then made that believing they had an easy thing of it, the Ft. Waynes had brought their change battery only, but had telegraphed after the game for their regular pitcher and catcher to be here on time of the game yesterday.  Luckily the rain prevented a continuance of the fraud.</p>
<p>In short, there were but two of the Fort Wayne team in the city Saturday, Remsen and Yot.  The rest were a lot of non-descripts picked up by Remsen and brought here merely to get money, none of whom knew the first principles of ball playing.  Yet the management of it all had the impudence to go further and publish the game, with the names of the regular Fort Wayne team in the report.  The Fort Wayne team–mark you, gentle reader–were in Indianapolis all day Saturday up to 11 o’clock Saturday night, and the Fort Wayne Club got seventy-five dollars guarantee from the Indianapolis club for a game, which the rain prevented.  If the game with the Kentons yesterday [Sunday] had come off, it would have been as great a deception on the public as that of Saturday.</p>
<p>The Kentons are between the horns of a very bad dilemma.  They have either willfully deceived their patrons, or were most woefully imposed upon.  If the Kentons can not distinguish between professional players and a lot of rag-tag and bob-tail, they are most verdant indeed.  But if they “stood in” with Remsen in this deception upon their patrons, no condemnation of their action can be too strong.  We should be most happy to publish any explanation that will let either the Kentons or Mr. Remsen out of this bad box.</p>","Cincinnati Commercial Gazette","9 July 1883",Day,,,,,"Richard Hershberger"
"Clipping:A fast ball count","a fast ball count","<p>[from Frank Brunell's column]  ...straight balls—and when “in a hole” a pitcher can use none other unless he is a wonderful wonder...</p>","Sporting Life","20 July 1887",Day,,,,,"Richard Hershberger"
"Clipping:A fastball count","a fastball count","<p>[Boston vs. New York (NL) 5/9/1890] [byline O. P. Caylor] Rusie, the indomitable, pitched again.  And what a game of ball he did “put up!”  Several times when the batter had three balls and no strikes he settled down to straight pitching and put the next three balls over the plate.</p>","New York Herald","10 May 1890",Day,,,,,"Richard Hershberger"
"Clipping:A favorite and durable bat","a favorite and durable bat","<p>[relating Bug Holliday's favorite bat]  This particular bat has a history.  It has been used longer than Bug has been in the business as a professional.  When Orator George Shaefer was a member of the St. Louis Unions, in 1884, he selected a piece of second growth ash and took it to a planing mill.  He stood by while the wood-turner worked the wood into a stock to suit his fancy.  He then oiled the bat and used it for two years.  In 1886, when he visited ST. Joe, Mo., he gave the bat to Holliday.  Bug has had it ever since.  It is his prize stick, and has assisted him not a little in making his great batting record at St. Joseph, Topeka, Des Moines, and last season with the Cincinnatis.</p>","Sporting Life","19 April 1890",Day,,,,,"Richard Hershberger"
"Clipping:A feigned dropped fly ball","a feigned dropped fly ball","<p>[Athletic vs. Mutual 9/18/1873] [bases loaded with one out] In the third inning Fisler [sic: should be Fisher] made a double-play, which was marked by a new strategical point, once played in 1867 by George Wright. ... Hatfield hit a high ball towards Fisher [right fielder], and, as it looked safe, each man left his bas.  Fisher, however, got under the ball, seeing which the base-runners returned to bases; but Holdsworth [at third] seeing Fisher, as he though, drop the ball, ran for home again, before touching third after the ball was held, Fisher’s point of play consisting of his allowing the ball to rebound from his hands so as to deceive the base runners, which he did, for Holdsworth was captured at third on the double play.  All who saw it thought it was an accident catch, but it appears Fisher had been practicing for just such a piece of strategic play.</p>","New York Clipper","27 September 1873",Day,,,,,"Richard Hershberger"
"Clipping:A feint to pick off a runner at second","a feint to pick off a runner at second","<p>The Harvard base ball men have hatched up a trick which they claim will catch nearly every opponent who is lucky enough to steal second base.  It is played between the pitcher, third baseman, and short stop, and its object is to confuse the player who may  stealing from second to third base.  It is, as nearly as can be descried, as follows:  The player who has succeeded in reaching second base, on seeing that baseman step back to his usual position, about ten feet back of the base line, steals several feet down the path toward third.  When he is about in front of short stop that player makes a dash toward second base, which causes the runner to dart in that direction also;  but the short stop's run is only a feint, and the runner, on seeing the short stop stop, also stops before reaching second, and the pitcher throws the ball to the second baseman, who is on base, and whom the runner has entirely forgotten, and the runner is out.</p>","New York Sun","26 April 1889",Day,,,,,"Richard Hershberger"
