,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Union Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Union Club of St. Louis",,,true,"Jeffrey Kittel",
"Cyclone Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Cyclone Club of St. Louis",MO,,true,"Richard Hershberger",
"Club of St. Louis",Day,"1 September 1859",,"United States",MO,"St. Louis","Club of St. Louis",,,true,"Craig Waff,Jeff Kittel,And Richard Hershberger",
"Empire Club of St. Louis",Day,"16 April 1860",,"United States",MO,"St. Louis","Empire Club of St. Louis",,,true,"Richard Hershberger",
"Franklin Club of St. Joseph",Day,"22 April 1860",,"United States",MO,"Saint Joseph","Franklin Club of St. Joseph","Saint Joseph, MO",,true,"Richard Hershberger",
"Morning Star Club of St. Louis",Day,"6 June 1860",,"United States",MO,"St. Louis","Morning Star Club of St. Louis",,,true,"Jeff Kittel",
"Commercial Club of St. Louis",Day,"24 June 1860",,"United States",MO,"St. Louis","Commercial Club of St. Louis",,,true,"Richard Hershberger",
"Lone Star Club of St. Louis",Day,"2 December 1860",,"United States",MO,"St. Louis","Lone Star Club of St. Louis",,,true,"Richard Hershberger",
"Tiger Club of St. Louis",Day,"2 December 1860",,"United States",MO,"St. Louis","Tiger Club of St. Louis",,,true,"Richard Hershberger",
"Commercial Jr. Club of St. Louis",Year,"1 January 1861",,"United States",MO,"St. Louis","Commercial Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Excelsior Base Ball Club of St. Louis",Year,"1 January 1861",,"United States",MO,"St. Louis","Excelsior Base Ball Club of St. Louis",,,true,"Bruce Allardice",
"Laclede Club of St. Louis",Year,"1 July 1861",,"United States",MO,"St. Louis","Laclede Club of St. Louis",,,true,"Bruce Allardice",
"Palmetto Club of St. Louis",Year,"1 January 1862",,"United States",MO,"St. Louis","Palmetto Club of St. Louis",,,true,"Bruce Allardice",
"Champion Club of St. Louis",Year,"1 January 1863",,"United States",MO,"St. Louis","Champion Club of St. Louis",,,true,"Bruce Allardice",
"Independent Club of St. Louis",Year,"1 March 1863",,"United States",MO,"St. Louis","Independent Club of St. Louis",,,true,"Bruce Allardice",
"Baltic Club of St. Louis",Year,"1 March 1863",,"United States",MO,"St. Louis","Baltic Club of St. Louis",,,true,"Bruce Allardice",
"Young Commercial Club of St. Louis",Year,"1 January 1864",,"United States",MO,"St. Louis","Young Commercial Club of St. Louis",,,true,"Bob Tholkes",
"Carondelet Club of Carondelet",Year,"1 January 1864",,"United States",MO,Carondelet,"Carondelet Club of Carondelet","Carondelet, MO",,true,"Bruce Allardice",
"Enterprise Club of St. Louis",Year,"1 March 1864",,"United States",MO,"St. Louis","Enterprise Club of St. Louis",,,true,"Bruce Allardice",
"Hope Club of St. Louis",Day,"2 August 1864",,"United States",MO,"St. Louis","Hope Club of St. Louis",,,true,"Bruce Allardice",
"Jackson Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Jackson Club of St. Louis",,,true,"Bruce Allardice",
"Imperial Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Imperial Club of St. Louis",,,true,"Bruce Allardice",
"Sherman Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Sherman Club of St. Louis",,,true,"Jeffrey Kittel",
"Pickwick Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Pickwick Club of St. Louis",,,true,"Jeffrey Kittel",
"Olympic Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Olympic Club of St. Louis",,,true,"Jeffrey Kittel",
