,Name,"Modern Address",City,State,Country,Reviewed,"Submitted by"
"Carr Place","Carr Place","Carr Square Park","St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Cedar Hill Park","Cedar Hill Park","1340 S 4th St",Louisville,KY,"United States",true,"Bruce Allardice"
"Center Bridge","Center Bridge",,"San Francisco",CA,"United States",true,"Bruce Allardice"
"Centerville Race Course","Centerville Race Course",,Sacramento,CA,"United States",true,"Bruce Allardice"
"Central Park","Central Park","Central Park","New York",NY,"United States",true,"Gregory Christiano"
"Central Skating Park,","Central Skating Park","Roosevelt and Michigan",Chicago,IL,"United States",true,"Bruce Allardice"
"Champ du Mars","Champ du Mars","Champ du Mars, 158 Rue St. Antoine E",Montreal,Quebec,Canada,true,"Bruce Allardice"
"Champaign County Fairgrounds","Champaign County Fairgrounds","Bromley Hall",Champaign,IL,"United States",true,"Bruce Allardice"
"Champion Club grounds, 49th St. and 5th Ave.","Champion Club grounds, 49th St. and 5th Ave.","611 5th Ave","New York",NY,"United States",true,"Bruce Allardice"
"Champion Grounds, Jersey City","Champion Grounds, Jersey City","135 Newark Ave.","Jersey City",NJ,"United States",true,"John Zinn"
"Cheyenne Grounds","Cheyenne Grounds","Railroad Depot Museum",Cheyenne,WY,"United States",true,"Bruce Allardice"
"Christ's College","Christ's College","13 Rolleston Avenue",Christchurch,,"New Zealand",true,"Bruce Allardice"
"Circus Grounds, Dubuque","Circus Grounds, Dubuque","1151 White St.",Dubuque,IA,"United States",true,"Bruce Allardice"
"Citadel College green","Citadel College green","Citadel College",Charleston,SC,"United States",true,"Bruce Allardice"
"City Hall Park","City Hall Park","City Hall Park","New York",NY,"United States",true,"John Thorn"
"Club of Newark Grounds","Club of Newark Grounds","580 Dr. Martin Luther King Jr Blvd",Newark,NJ,"United States",true,"John Zinn"
"College Green, Columbia","College Green, Columbia","University of South Carolina",Columbia,SC,"United States",true,"Bruce Allardice"
"Columbia grounds at the corner of Canal and Mitchell streets","Columbia grounds at the corner of Canal and Mitchell  streets","1340 South Canal Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Comet Club Grounds, Jackson and Laflin","Comet Club Grounds, Jackson and Laflin","211 S Laflin",Chicago,IL,"United States",true,"Bruce Allardice"
"Common near the Normal School","Common near the Normal School","Near Grant Elementary School",Trenton,NJ,"United States",true,"Bruce Allardice"
"Contest grounds","Contest grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Contest grounds between 23rd & 24th streets and 3rd & 4th avenues","Contest grounds between 23rd & 24th streets and 3rd & 4th avenues",,Brooklyn,NY,"United States",,
"Corner of Twelfth and Halstead Streets","Corner of Twelfth and Halstead Streets","803 Roosevelt Road",Chicago,IL,"United States",true,"Bruce Allardice"
"Cove Field","Cove Field",,Quebec,Quebec,Canada,true,"Bruce Allardice"
"Cumberland Street","Cumberland Street","Cumberland and City Hall Sts.",Norfolk,VA,"United States",true,"Bruce Allardice"
"Dawanish Race Course","Dawanish Race Course","6009 Airport Way",Seattle,WA,"United States",true,"Bruce Allardice"
"Dayton Fairgrounds","Dayton Fairgrounds",,Dayton,OH,"United States",true,"Bruce Allardice"
"Decatur Fairgrounds","Decatur Fairgrounds","Fairview Park",Decatur,IL,"United States",true,"Bruce Allardice"
"Delachaise grounds in the upper part of the city”","Delachaise grounds","Touro Infirmary","New Orleans",LA,"United States",true,"Bruce Allardice"
"Delachaise grounds","Delachaise grounds","Touro Infirmary","New Orleans",LA,"United States",true,"Bruce Allardice"
"Delta Club Grounds","Delta Club Grounds","1102 Washington Ave",Cairo,IL,"United States",true,"Bruce Allardice"
"Des Moines Fairgrounds","Des Moines Fairgrounds",,"Des Moines",IA,"United States",true,"Bruce Allardice"
"Detroit Club Grounds","Detroit Club Grounds","Cass Farm",Detroit,MI,"United States",true,"Bruce Allardice"
"Dexter Field","Dexter Field","Dexter Field",Providence,RI,"United States",true,"Bruce Allardice"
"Dexter Park","Dexter Park","4200 South Halsted",Chicago,IL,"United States",true,"Bruce Allardice"
