,Name,"Modern Address",City,State,Country,Reviewed,"Submitted by"
"Belleville BAseball Grounds","Belleville Baseball Grounds","600 South 6th St.",Belleville,IL,"United States",true,"Bruce Allardice"
"Bingaman Common","Bingaman Common",,Algiers,LA,"United States",true,"Bruce Allardice"
"Bloomington Base Ball Club Grounds","Bloomington Base Ball Club Grounds","Bent School",Bloomington,IL,"United States",true,"Bruce Allardice"
"Boston Common","Boston Common","Boston Common",Boston,MA,"United States",true,"Bruce Allardice"
"Bower City Club Field","Bower City Club Field","418 Eisenhower",Janesville,WI,"United States",true,"Bruce Allardice"
"Boylan's Old Field","Boylan's Old Field","200 S Boylan",Raleigh,NC,"United States",true,"Bruce Allardice"
"Brighton House Grounds","Brighton House Grounds","Intersection of Harrison and Colerain Ave.",Cincinnati,OH,"United States",true,"Larry Phillips"
"Broadway Grounds","Broadway Grounds","Civic Center Station",Denver,CO,"United States",true,"Bruce Allardice"
"Brown Square","Brown Square","251 Verona. Rochester",Rochester,NY,"United States",true,"Bruce Allardice"
"Buffalo Arsenal","Buffalo Arsenal","201 Broadway",Buffalo,NY,"United States",true,"Bruce Allardice"
"Calhoun's Pasture","Calhoun's Pasture",,Juneau,AK,"United States",true,"Bruce Allardice"
"Camac Woods","Camac Woods","12th St. and Montgomery",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Cambridge Common","Cambridge Common","Cambridge Common",Cambridge,MA,"United States",true,"Bruce Allardice"
"Camden Base Ball Ground","Camden Base Ball Ground","217 N 5th St",Camden,NJ,"United States",true,"Bruce Allardice"
"Camp Cadwalader","Camp Cadwalader","Ridge and 27th",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Camp Curtin grounds","Camp Curtin grounds","6th and Woodbine Streets",Harrisburg,PA,"United States",true,"Bruce Allardice"
"Camp Douglas","Camp Douglas","3232 S Martin Luther King Drive",Chicago,IL,"United States",true,"Bruce Allardice"
"Camp Lamb","Camp Lamb","600 N 6th St",Wilmington,NC,"United States",true,"Bruce Allardice"
"Camp Morton","Camp Morton","1927 N. Alabama St.",Indianapolis,IN,"United States",true,"Bruce Allardice"
"Camp Washington","Camp Washington","1000 Richmond Terrace","Staten Island",NY,"United States",true,"Bruce Allardice"
"Campus Martius","Campus Martius","Campus Martius",Detroit,MI,"United States",true,"Peter Morris"
"Capital Club Grounds, Jefferson City","Capital Club Grounds, Jefferson City",,"Jefferson City",MO,"United States",true,"Bruce Allardice"
"Capitol City Grounds","Capitol City Grounds",,Madison,WI,"United States",true,"Bruce Allardice"
"Capitol Hill","Capitol Hill","Capitol Hill",Washington,DC,"United States",true,"Bruce Allardice"
"Capitol Square, Topeka","Capitol Square, Topeka","SW 8th and SW Van Buren",Topeka,KS,"United States",true,"Bruce Allardice"
"Capitoline Grounds","Capitoline Grounds","832 Marcy",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Carolina Military Institute grounds","Carolina Military Institute grounds",,Charlotte,NC,"United States",true,"Bruce Allardice"
"Carr Place","Carr Place","Carr Square Park","St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Cedar Hill Park","Cedar Hill Park","1340 S 4th St",Louisville,KY,"United States",true,"Bruce Allardice"
"Center Bridge","Center Bridge",,"San Francisco",CA,"United States",true,"Bruce Allardice"
"Centerville Race Course","Centerville Race Course",,Sacramento,CA,"United States",true,"Bruce Allardice"
"Central Park","Central Park","Central Park","New York",NY,"United States",true,"Gregory Christiano"
"Central Skating Park,","Central Skating Park","Roosevelt and Michigan",Chicago,IL,"United States",true,"Bruce Allardice"
"Champaign County Fairgrounds","Champaign County Fairgrounds","Bromley Hall",Champaign,IL,"United States",true,"Bruce Allardice"
"Champion Club grounds, 49th St. and 5th Ave.","Champion Club grounds, 49th St. and 5th Ave.","611 5th Ave","New York",NY,"United States",true,"Bruce Allardice"
"Champion Grounds, Jersey City","Champion Grounds, Jersey City","135 Newark Ave.","Jersey City",NJ,"United States",true,"John Zinn"
"Cheyenne Grounds","Cheyenne Grounds","Railroad Depot Museum",Cheyenne,WY,"United States",true,"Bruce Allardice"
"Circus Grounds, Dubuque","Circus Grounds, Dubuque","1151 White St.",Dubuque,IA,"United States",true,"Bruce Allardice"
"Citadel College green","Citadel College green","Citadel College",Charleston,SC,"United States",true,"Bruce Allardice"
"City Hall Park","City Hall Park","City Hall Park","New York",NY,"United States",true,"John Thorn"
"Club of Newark Grounds","Club of Newark Grounds","580 Dr. Martin Luther King Jr Blvd",Newark,NJ,"United States",true,"John Zinn"
"College Green, Columbia","College Green, Columbia","University of South Carolina",Columbia,SC,"United States",true,"Bruce Allardice"
"Columbia grounds at the corner of Canal and Mitchell streets","Columbia grounds at the corner of Canal and Mitchell  streets","1340 South Canal Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Comet Club Grounds, Jackson and Laflin","Comet Club Grounds, Jackson and Laflin","211 S Laflin",Chicago,IL,"United States",true,"Bruce Allardice"
"Common near the Normal School","Common near the Normal School","Near Grant Elementary School",Trenton,NJ,"United States",true,"Bruce Allardice"
"Contest grounds","Contest grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Contest grounds between 23rd & 24th streets and 3rd & 4th avenues","Contest grounds between 23rd & 24th streets and 3rd & 4th avenues",,Brooklyn,NY,"United States",,
"Corner of Twelfth and Halstead Streets","Corner of Twelfth and Halstead Streets","803 Roosevelt Road",Chicago,IL,"United States",true,"Bruce Allardice"
"Cumberland Street","Cumberland Street","Cumberland and City Hall Sts.",Norfolk,VA,"United States",true,"Bruce Allardice"
"Dawanish Race Course","Dawanish Race Course","6009 Airport Way",Seattle,WA,"United States",true,"Bruce Allardice"
