,"Type of Date","Date of Game","Modern Address",Country,State,City,"Home Team","Away Team"
"Active Club of Philadelphia v Satterlee Club of Philadelphia on 5 May 1865",Day,,,"United States",PA,Philadelphia,"Active Club of Philadelphia","Satterlee Club of Philadelphia"
"Active Club of Portland v Osceola Club of Portland on 21 September 1864",Day,,,"United States",ME,Portland,"Active Club of Portland","Osceola Club of Portland"
"Active Club of Troy v Union Club of Lansingburgh on 31 August 1864",Day,,,"United States",NY,Troy,"Active Club of Troy","Union Club of Lansingburgh"
"Active Club of Utica v Clipper Club of Clinton on 13 May 1865",Day,,,"United States",NY,Utica,"Active Club of Utica","Clipper Club of Clinton"
"Active Club of Utica v Eckford Club of Utica on 27 May 1865",Day,,,"United States",NY,Utica,"Active Club of Utica","Eckford Club of Utica"
"Active Club of Utica v Empire Club of Whitestown on 1 October 1864",Day,,,"United States",NY,Utica,"Active Club of Utica","Empire Club of Whitestown"
"Active Club of Washington v American Club of Washington on 24 October 1865",Day,,,"United States",DC,Washington,"Active Club of Washington","American Club of Washington"
"Active Club of Washington v Olympic Club of Washington on 27 November 1865",Day,,,"United States",DC,Washington,"Active Club of Washington","Olympic Club of Washington"
"Active Club of Washington v Waverly Club of Washington on 14 November 1865",Day,,,"United States",DC,Washington,"Active Club of Washington","Waverly Club of Washington"
"Active Club of Washington v Waverly Club of Washington on 5 October 1865",Day,,,"United States",DC,Washington,"Active Club of Washington","Waverly Club of Washington"
"Active Club of Washington v Waverly Club of Washington on 7 December 1865",Day,,,"United States",DC,Washington,"Active Club of Washington","Waverly Club of Washington"
"Active v Clinton in New York on 5 September 1860",Day,,,"United States",NY,Brooklyn,"Active Club of Brooklyn","Clifton Club of Brooklyn"
"Active v Excelsior Club of West Troy in West Troy on 17 November 1860",Day,,,"United States",NY,"West Troy",Active,"Excelsior Club of West Troy"
"Active v Mount Vernon in New York on 19 October 1861",Day,,,"United States",NY,"New York",Active,"Mount Vernon"
"Actives Club of Fort Lincoln v 'A picked nine' on 7 June 1874",Day,,,"United States",ND,"Fort Lincoln","Actives Club of Fort Lincoln","'A picked nine'"
"Actives v Benteens in SD on 31 July 1874",Day,,"Custer, SD","United States",SD,,Actives,Benteens
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 4 October 1865",Day,,,"United States",PA,Philadelphia,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia"
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 5 October 1865",Day,,,"United States",NJ,Gloucester,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia"
"Adriatic Club of Brooklyn v Americus Club of New York on 30 October 1863",Day,,,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Americus Club of New York"
"Adriatic Club of Brooklyn v Bergen Club of Brooklyn on 10 September 1863",Day,,,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Bergen Club of Brooklyn"
"Adriatic Club of Brooklyn v Ironsides Club of Brooklyn on 6 August 1863",Day,,,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Ironside Club of Brooklyn"
"Adriatic Club of Brooklyn v Mystic Club of New York on 11 August 1860",Day,,,"United States",,,"Adriatic Club of Brooklyn","Mystic Club of New York"
"Adriatic Club of Dundas v Union Club of Cannon Falls on 10 August 1867",Day,,,"United States",MN,Dundas,"Adriatic Club of Dundas","Union Club of Cannon Falls"
"Adriatic Club of Mott Haven v Arctic Club of West Farms on 5 October 1865",Day,,,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Arctic Club of West Farms"
"Adriatic Club of Mott Haven v Central Club of Brooklyn on 10 October 1865",Day,,,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Central Club of Brooklyn"
"Adriatic Club of Mott Haven v Clinton Club of New York on 16 September 1865",Day,,,"United States",NY,,"Adriatic Club of Mott Haven","Clinton Club of New York"
