"In Baltimore in 1804",Year,"1 January 1804",,"United States",MD,Baltimore,"In Baltimore in 1804",,
"In Williston in 1804",Year,"1 January 1804",,"United States",SC,Williston,"In Williston in 1804",,
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",
"Sons of Diagoras of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Sons of Diagoras of Columbia College",,
"In Cape Town in 1808",Year,"1 January 1808",,"South Africa",,"Cape Town","In Cape Town in 1808",,
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,"In Boston in 1809",,
"Play at ball in Cambridge in 1810",Year,"1 January 1810",,"United States",MA,Cambridge,"Play at ball in Cambridge in 1810",,
"In New York in 1811",Year,"1 January 1811",,"United States",NY,"New York","In New York in 1811",,
"In Norfolk in 1811",Year,"1 January 1811",,"United States",VA,Norfolk,"In Norfolk in 1811",,
"In Petersburg in 1811",Year,"1 January 1811",,"United States",VA,Petersburg,"In Petersburg in 1811",,
"Playing ball in Newburyport in 1813",Year,"1 January 1813",,"United States",MA,Newburyport,"Playing ball in Newburyport in 1813",,
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,"In MA in 1815",,
"Chippawa v Penetergushene in Chippawa on 29 May 1815",Day,"29 May 1815",,Canada,Ontario,Chippawa,"Chippawa v Penetergushene in Chippawa on 29 May 1815",,
"In Worcester in 1816",Year,"1 January 1816",,"United States",MA,Worcester,"In Worcester in 1816",,
"In Philadelphia in 1817",Year,"1 January 1817",,"United States",PA,Philadelphia,"In Philadelphia in 1817",,
"In Charleston in 1817",Year,"1 January 1817",,"United States",SC,Charleston,"in Charleston in 1817",,
"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,"In Kingston on 4 April 1817",,
"In New Haven in 1818",Year,"1 January 1818",,"United States",CT,"New Haven","In New Haven in 1818",,
"In Prairie du Chien in 1819",Year,"1 January 1819",,"United States",WI,"Prairie du Chien","In Prairie du Chien in 1819",,
"In Prairie du Chien in 1819undefined",Year,"1 January 1819",,"United States",WI,"Prairie du Chien","in Prairie du Chien in 1819undefined",,
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,"In Brooklyn in 1820",,
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,"In Chatham",,
"In Portland",Decade,"1 January 1820",,"United States",ME,Portland,"In Portland",,
"In Saco Circa 1820",Circa,"1 January 1820",,"United States",ME,Saco,"In Saco Circa 1820",,
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,"In Upton in 1820",,
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,"In Williamstown in 1820",,
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,"In Charleston in 1821",,
"In Manchester in 1821",Year,"1 January 1821",,"United States",CT,Manchester,"In Manchester in 1821",,
"In New Orleans in 1822",Year,"1 January 1822",,"United States",LA,"New Orleans","In New Orleans in 1822",,
"In Philadelphia in 1822",Year,"1 January 1822",,"United States",PA,Philadelphia,"In Philadelphia in 1822",,
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,"In Worcester in 1822",,
"In Bardstown in 1823",Year,"1 January 1823",,"United States",KY,Bardstown,"In Bardstown in 1823",,
"In IL Circa 1823",Circa,"1 January 1823",,"United States",IL,,"In IL Circa 1823",,
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,"In Newtonville in 1823",,
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,"In Northampton in 1823",,
"In Poultney Circa 1823",Circa,"1 January 1823",,"United States",VT,Poultney,"In Poultney Circa 1823",,
"In Vergennes Circa 1823",Circa,"1 January 1823",,"United States",VT,Vergennes,"In Vergennes Circa 1823",,
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,"base-ball (retro) in MA in 1824",,
"In St. John's in 1824",Year,"1 January 1824",,Canada,Newfoundland,"St. John's","In St. John's in 1824",,
"Wicket in Deerfield in 1825",Year,"1 January 1825",,"United States",MA,Deerfield,"Wicket in Deerfield in 1825",,
"In Derby Circa 1825",Circa,"1 January 1825",,"United States",CT,Derby,"In Derby Circa 1825",,
"In Hamden in 1825",Year,"1 January 1825",,"United States",NY,Hamden,"In Hamden in 1825",,
"In Hope Circa 1825",Circa,"1 January 1825",,"United States",ME,Hope,"In Hope Circa 1825",,
"In IL in 1825",Year,"1 January 1825",,"United States",IL,,"In IL in 1825",,
"In Norwalk Circa 1825",Circa,"1 January 1825",,"United States",CT,Norwalk,"In Norwalk Circa 1825",,
"In Rochester Circa 1825",Circa,"1 January 1825",,"United States",NY,Rochester,"In Rochester Circa 1825",,
"In Bluffdale Circa 1826",Circa,"1 January 1826",Columbiana,"United States",IL,Bluffdale,"In Bluffdale Circa 1826",,
"In Dieppe in 1826",Year,"1 January 1826",,France,,Dieppe,"In Dieppe in 1826",,
"In Troy in 1826",Year,"1 January 1826",,"United States",MI,Troy,"In Troy in 1826",,
"In Mexico City in 1827",Year,"1 January 1827",,Mexico,,"Mexico City","In Mexico City in 1827",,
