1540c.2,,,,England,,,,,
1550c.1,,,,,,,,,
1550c.2,,,,,,,,,
1555c.1,,,,England,,,,,
1562.1,,,,,,,,,
1564.1,,,,,,,,,
1565.1,,,,,,,,,
1567.1,,,,,,,,,
1570c.1,,,,,,,,,
1575.1,,,,,,,,,
1583.1,,,,,,,,,
1585c.1,,,,,,,,,
1586.2,,,,,,,,,
1586c.1,,,,England,,,,,
1591.1,,,,,,,,,
1592.2,,,,,,,,,
1592c.1,,,,,,,,,
1598.1,,,,,,,,,
1598.2,,,,,,,,,
1598.4,,,,,,,,,
"159th NY Infantry v 176th NY Infantry on 28 March 1865",Day,"28 March 1865",,"United States",NC,"Morehead City","159th NY Infantry v 176th NY Infantry on 28 March 1865","Morehead City, NC",
1600.3,,,,England,,,,,
1600c.1,,,,"Czech Republic",,Prague,,,
1600c.2,,,,,,,,,
1609.1,,,,,,,,,
1610.1,,,,,,,,,
1611.1,,,,,,,,,
1612c.1,,,,,,,,,
1613.1,,,,,,,,,
1614.1,,,,,,,,,
1615.1,,,,,,,,,
1616c.1,,,,,,,,,
1617.1,,,,,,,,,
1619.1,,,,,,,,,
1621.1,,,,"United States",MA,Plymouth,,,
1622.1,,,,,,,,,
1629.1,,,,,,,,,
1629.2,,,,,,,,,
1630.4,,,,England,,Sherston,,,
1630c.1,,,,,,,,,
1630c.2,,,,,,,,,
1630c.3,,,,,,,,,
1631.1,,,,,,,,,
1632.1,,,,,,,,,
1633c.1,,,,,,,,,
1634.1,,,,,,,,,
1637.1,,,,,,,,,
1637.2,,,,,,,,,
1638.1,,,,,,,,,
1640.1,,,,,,,,,
