,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Irasburg Base Ball Club",Month,"1 August 1858",,"United States",VT,Irasburg,"Irasburg Base Ball Club",VT,,true,,
"Starlight Club of Jersey City",Day,"6 August 1858",,"United States",NJ,"Jersey City","Starlight Club of Jersey City",,,true,"John Zinn","Hudson County"
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Liberty Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Liberty Club of Bloomfield",,,true,"John Zinn","Essex County"
"Waverly Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Waverly Club of Bloomfield",,,true,"John Zinn","Essex County"
"Ironsides Club of New Bedford",Day,"10 August 1858",,"United States",MA,"New Bedford","Ironsides Club of New Bedford","New Bedford, MA",,true,"Bruce Allardice",
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Lone Star BBC Club of Rochester",Day,"16 August 1858",,"United States",NY,Rochester,"Lone Star BBC Club of Rochester",,,true,"Priscilla Astifan",
"Eclipse Club of Louisville",Day,"18 August 1858",,"United States",KY,Louisville,"Eclipse Club of Louisville",,,true,"Richard Hershberger",
"Niagara Club of East Cambridge",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge",,,true,"Bruce Allardice",
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
"Eagle Club of Westbrook",Day,"21 August 1858",,"United States",MA,Westbrook,"Eagle Club of Westbrook","Westbrook, MA",,true,"Bruce Allardice",
"Rough and Ready Club of Fisherville",Day,"23 August 1858",,"United States",NH,Fisherville,"Rough and Ready Club of Fisherville",,,true,"Bruce Allardice",
"Boston Club of Boston",Day,"24 August 1858",,"United States",MA,Boston,"Boston Club of Boston",,,true,"Bruce Allardice",
"Union Club of Elizabeth",Month,"1 September 1858",,"United States",NJ,Elizabeth,"Union Club of Elizabeth","Union County",,true,"Richard Hershberger","Union County"
"Syracuse Base Ball Club",Month,"1 September 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club","Syracuse, NY",,true,,
"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Davenport",Year,"1 September 1858",,"United States",IA,Davenport,"Club of Davenport",,,true,"Bruce Allardice",
"Hunter Club of Flushing",Year,"1 September 1858",,"United States",NY,Flushing,"Hunter Club of Flushing","Flushing, NY",,true,"Bruce Allardice",Queens
"Sons of Ocean Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Sons of Ocean Club of New Bedford",,,true,,
"Bristol County Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Bristol County Club of New Bedford",,,true,"Kyle DeCicco-Carey,Bruce Allardice",
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Base Ball Club of Saint John",Day,"20 September 1858",,Canada,"New Brunswick","Saint John","Base Ball Club of Saint John",,,true,"Bruce Allardice",
"Americus Club of Jersey City",Day,"21 September 1858",,"United States",NJ,"Jersey City","Americus Club of Jersey City",,,true,"John Zinn","Hudson County"
"Junior Club of Trenton",Day,"24 September 1858",,"United States",NJ,Trenton,"Junior Club of Trenton",,,true,"Bruce Allardice",
"Niagara Club of Newark",Day,"25 September 1858",,"United States",NJ,Newark,"Niagara Club of Newark",,,true,"Craig Waff","Essex County"
"Eagle Club of Newark",Day,"27 September 1858",,"United States",NJ,Newark,"Eagle Club of Newark",,,true,"John Zinn","Essex County"
"Clinton Club of Irvington",Day,"27 September 1858",,"United States",NJ,Irvington,"Clinton Club of Irvington","Irvington, NJ",,true,"John Zinn","Essex County"
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Brooklyn,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Union Club of Buffalo",Day,"27 September 1858",,"United States",NY,Buffalo,"Union Club of Buffalo",,,true,"Bruce Allardice",
"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,true,"Bruce Allardice",
"Winona Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Winona Club of Philadelphia",,,true,"Bruce Allardice",
"United Club of Trenton",Month,"1 October 1858",,"United States",NJ,Trenton,"United Club of Trenton",,,true,"Bruce Allardice",
"Nonotuck Club of Northampton",Year,"1 October 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Northampton, MA",,true,"Bruce Allardice",
"Active Club of Harlem",Month,"1 October 1858",,"United States",NY,Harlem,"Active Club of Harlem",,,true,,Manhattan
"Uncas Club of Franklin",Day,"2 October 1858",,"United States",MA,Franklin,"Uncas Club of Franklin","Franklin, MA",,true,"Bruce Allardice",
"Club of Detroit",Day,"5 October 1858",,"United States",MI,Detroit,"Club of Detroit",,,true,"Bruce Allardice",
"Morristown Club",Day,"13 October 1858",,"United States",NJ,Morristown,"Morristown Club","Morristown, NJ",,true,"John Zinn",
"Niagara Club of Morristown",Day,"13 October 1858",,"United States",NJ,Morristown,"Niagara Club of Morristown",,,true,,
"Atlantic Club of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Atlantic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Pioneer Club II of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Pioneer Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Zephyr Club of Newark",Day,"30 October 1858",,"United States",NJ,Newark,"Zephyr Club of Newark",,,true,"John Zinn","Essex County"
"Mercer Base Ball Club of Trenton",Year,"1 November 1858",,"United States",NJ,Trenton,"Mercer Base Ball Club of Trenton",,,true,"Bruce Allardice",
"American Club of South Dedham",Year,"1 November 1858",,"United States",MA,Dedham,"American Club of South Dedham","Dedham, MA",,true,"Bruce Allardice",
"St. Thomas Base Ball Club",Year,"1 November 1858",,Canada,Ontario,"St. Thomas","St. Thomas Base Ball Club","St. Thomas, Ontario, Canada",,true,"Bruce Allardice",
