,"Type of Date","Date of Game","Modern Address",Country,State,City,"Home Team","Away Team"
"'Citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",Day,,,"United States",AK,Sitka,'citizens',"Crew of the USN Pinta"
"'Natives' v 'Haoles' in HI on 4 July 1866",Day,,,"United States",HI,,'Natives','Haoles'
"'colored juveniles' v 'colored juveniles' on 5 November 1867",Day,,,"United States",AL,Selma,"'colored juveniles'","'colored juveniles'"
"12th US Infantry v 25th US Infantry on 25 December 1899",Day,,,Philippines,,,"12th US Infantry","25th US Infantry"
"14th Infantry v 9th Infantry on 15 October 1870",Day,,,"United States",WY,"Fort Russell","14th Infantry","9th Infantry"
"159th NY Infantry v 176th NY Infantry on 28 March 1865",Day,,,"United States",NC,"Morehead City","159th NY Infantry","176th NY Infantry"
"176th New York Infantry v 9th Connecticut Infantry in 1864",Year,,,"United States",LA,Madisonville,"176th New York Infantry","9th Connecticut Infantry"
"195th Pennsylvania Infantry v 195th Pennsylvania Infantry on 26 September 1865",Day,,,"United States",DC,Washington,"195th Pennsylvania Infantry","195th Pennsylvania Infantry"
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",Day,,,"United States",IL,Mason,"Effingham Base Ball Club","Effingham Base Ball Club"
"1st Nine v 2d Nine on 29 November 1873",Day,,,"United States",CO,"Fort Lyon","1st Nine","2d Nine"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Crusaders Club of Vicksburg on 22 March 1867",Day,,,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Crusaders Club of Vicksburg"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 10 February 1867",Day,,,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 2 April 1867",Day,,,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 7 February 1867",Day,,,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg"
"2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857",Day,,,"United States",NJ,Newark,"Empire Club of Newark","Adriatic Club of Newark"
"2nd Battalion, 133rd Infantry Regiment, 34th Division v 3rd Battalion, 133rd Infantry Regiment, 34th Division on 25 April 1942",Day,,,"Northern Ireland",,Belfast,"2nd Battalion, 133rd Infantry Regiment, 34th Division","3rd Battalion, 133rd Infantry Regiment, 34th Division"
"2nd nine v 1st nine on 10 October 1860",Day,,,"United States",NY,"New York","Oraton Club of Newark","Oraton Club of Newark"
"47th New York Infantry v 48th New York Infantry on 4 July 1865",Day,,,"United States",NC,Raleigh,"47th New York Infantry","48th New York Infantry"
"48th NY Infantry in 1862",Year,,,"United States",GA,"Fort Pulaski","48th NY Infantry","48th NY Infantry"
"48th NY Infantry v 48th NY Infantry on 7 March 1863",Day,,,"United States",GA,"Fort Pulaski","48th NY Infantry","48th NY Infantry"
"52nd Illinois Infantry Regiment v 2nd Iowa Regiment on 28 March 1863",Day,,,"United States",MS,Corinth,"52nd Illinois Infantry Regiment","2nd Iowa Regiment"
"60th NY v 78th NY in April 1864",Month,,,"United States",AL,Stevenson,"60th NY","78th NY"
"67th New York Infantry v 62nd New York Infantry on 19 April 1863",Day,,,"United States",VA,Falmouth,"67th New York Infantry","62nd New York Infantry"
"7th US Cavalry v 19th Kansas in 1869",Year,,,"United States",OK,"Fort Sill","7th US Cavalry","19th Kansas"
"Abilene picked nine v Salina picked nine on 27 July 1876",Day,,,"United States",KS,Abilene,"Abilene picked nine","Salina picked nine"
"Academy Club of Norwich v Uncas Club of Norwich on 1 July 1865",Day,,,"United States",CT,Norwich,"Free Academy Club of Norwich","Uncas Club of Norwich"
"Academy Club of Trenton v National Club of Trenton on 4 November 1865",Day,,,"United States",NJ,Trenton,"Academy Club of Trenton","National Club of Trenton"
"Academy v Institute in Bloomfield on 22 August 1860",Day,,,"United States",NJ,Bloomfield,Academy,Institute
"Accommodation Club of Fort Fetterman v Laramie Club of Fort Laramie in 1868",Year,,"Douglas WY","United States",WY,"Fort Fetterman","Accommodation Club of Fort Fetterman","Laramie Club of Fort Laramie"
"Acme Club of Libertyville v Club of Highland Park in 1877",Year,,,"United States",IL,"Half Day","Acme Club of Libertyville","Club of Highland Park"
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",Day,,,"United States",IL,Libertyville,"Acme Club of Waukegan","Lake Shore Club of Waukegan"
"Active Base Ball Club of New York v Alert Club of South Orange on 16 November 1865",Day,,,"United States",NJ,"South Orange","Active Base Ball Club of New York","Alert Club of Seton Hall of South Orange"
"Active Base Ball Club of New York v Alert Club of South Orange on 23 November 1865",Day,,,"United States",NJ,"South Orange","Active Base Ball Club of New York","Alert Club of Seton Hall of South Orange"
"Active Base Ball Club of New York v Athletic Club of Philadelphia on 10 August 1865",Day,,,"United States",PA,Philadelphia,"Active Base Ball Club of New York","Athletic Club of Philadelphia"
"Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Atlantic Club of Brooklyn"
"Active Base Ball Club of New York v Club of Camden on 11 August 1865",Day,,,"United States",NJ,Camden,"Active Base Ball Club of New York","Club of Camden"
"Active Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Eagle Base Ball Club of New York"
"Active Base Ball Club of New York v Empire Club of New York on 7 October 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York"
"Active Base Ball Club of New York v Empire Club of New York on 8 July 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 11 October 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865",Day,,,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Enterprise Club of Brooklyn"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 29 July 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn"
"Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865",Day,,,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Eureka Club of Newark"
"Active Base Ball Club of New York v Gotham Club of New York on 18 October 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York"
"Active Base Ball Club of New York v Gotham Club of New York on 29 September 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York"
"Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Gramercy Club of New York"
"Active Base Ball Club of New York v Mutual Club of New York on 30 August 1865",Day,,,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Mutual Club of New York"
"Active Base Ball Club of New York v Olympic Club of Philadelphia on 9 August 1865",Day,,,"United States",PA,Philadelphia,"Active Base Ball Club of New York","Olympic Club of Philadelphia"
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York"
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",Day,,,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York"
