,Title,"Block Game",Date,"Type of Date","Block Location",Coordinates,"Block Data","Block Notes",Sources,Comment,Query
"Block:""Base Ball"" Named as ""old-fashioned"" in 1821 Bo","""Base Ball"" Named as ""old-fashioned"" in 1821 Book","English Baseball","1 January 1821",Year,London,"51° 30' 26.46"" N, 0° 7' 39.93"" W","<p>The game of ""Base Ball"" is itemized among a footnoted list of additional amusements for young children in a book devoted to their education: ""A few others, old-fashioned, it is true, but ever interesting to childhood, may be added. Blind man's buff; Puss in the corner; Questions and Commands; Forfeits; My Lady's Toilette; Hunt the Slipper; Prison Bars; Base Ball; Hide and Seek; Cross Questions; and Riddles; but these last should be selected with great care for tender and innocent minds.”</p>","<p>Elsewhere in the book, on page 213, the author comments that the game of ""bat and ball"" is an appropriate sport for little boys and girls.</p>","<p>Early Education; or, The Management of Children Considered with a View to Their Future Character, by Miss (Elizabeth) Appleton, London, 1821, G. and W.B. Whittaker, p. 384</p>",,
"Block:""Base ball"" Competition Returns to Village Fair in 1831","""Base ball"" Competition Returns to Village Fair in 1831","English Baseball","23 May 1831",Day,Berkshire,"51° 28' 1.18"" N, 1° 11' 7.32"" W","<p>""Base ball"" again was one of the attractions advertised to take place at the Knowl-hill (sic) (Berkshire) recreations: ""The Knowl-hill Yearly Recreations will take place on Whit Tuesday, when the lovers of sport will find ample amusement. To commence with a Cricket Match, at 9 o'clock, for ribbons; Base Ball for ditto; Donkey Racing, Running in Sacks, Gingling (sic), Dipping for Eels, Climbing for a Hat, Bowling for a Cheese; a Female Race for a new Gown-piece, and a variety of other Amusements.""</p>",,"<p>Reading Mercury and Oxford Gazette, May, 23, 1831, p.2</p>",,
"Block:""Base-Ball"" Mentioned in 1755 Novel","""Base-Ball"" Mentioned in 1755 Novel","English Baseball","1 January 1755",Year,London,"51° 30' 26.46"" N, 0° 7' 39.93"" W","<p>Reference to a game of ""Base-Ball"" in the satirical novel The Card, written by John Kidgell, a clergyman, but published anonymously: ""…the younger Part of the Family…retired to an interrupted Party at Base-Ball, (an infant Game, which as it advances in its Teens, improves into Fives, and in its State of Manhood, is called Tennis.)""</p>","<p>The book has a publication date of 1755, but a newspaper account indicates it was already in production by Christmas, 1754. It was reviewed in a literary journal in February, 1755. All this is to say that it predated the baseball entry in the Bray diary by a few months. Given the highly satirical nature of The Card, it is hard to know whether to take Kidgell's characterization of baseball literally.</p>","<p>The Card, John Newbery, London, 1755, p. 9 (There was also a Dublin, Ireland, reprint edition published in 1755.)</p>",,
"Block:""Base-Ball"" in 1744; Earliest Reference","""Base-Ball"" in 1744; Earliest Reference","English Baseball","1 January 1744",Year,London/Berkshire,"51° 27' 16.31"" N, 0° 58' 38.51"" W","<p>""Base-Ball"" is the title of a page in a children's book that also bears an illustration showing three youths (one holding a ball), and two bases. No bat is shown. A short poem follows: ""The Ball once struck off, Away flies the Boy, To the next destin'd Post, And then Home with Joy.""</p>","<p>No known copies of the 1744 edition have survived. The earliest known copy is a 1760 10th edition in the British Library; it is assumed, but not certain, that the base-ball page originated with the 1744 edition. The MCC Cricket Museum in London owns a children's handkerchief printed with images from A Little Pretty Pocket-book. It includes the base-ball poem and image, but the latter is a redrawn copy of the one that appears in the book. The handkerchief is undated but appears to date from the 18th century. John Newbery was born and raised in the small Berkshire village of Waltham St. Lawrence.</p>","<p>A Little Pretty Pocket-book, John Newbery, London, 1744 (presumed)</p>",,
"Block:""Base-ball"" Cited in 1819 Science Textbook for Girls","""Base-ball"" Cited in 1819 Science Textbook for Girls","English Baseball","1 January 1819",Year,London,"51° 30' 26.46"" N, 0° 7' 39.93"" W","<p>Use of the term ""base-ball"" in a physics text tailored toward female students. In the book, a student named Emily offers an example to explain the principle of inertia: ""In playing at base-ball I am obliged to use my strength to give a rapid motion to the ball; and when I have to catch it, I am sure I feel the resistance it makes to being stopped.""</p>","<p>Jane Haldimand Marcet was a groundbreaking author who wrote a series of highly popular physics, chemistry, and economics text books aimed at female students that were up-to-date and on the mark with their subject matter, yet also easy to read.</p>","<p>Conversations on Natural Philosophy; by Mrs. Marcet (Jane Haldimand Marcet); London; 1819; Longman, Rees, Orme and Brown, p. 13</p>",,
"Block:""Base-ball"" Cited in 1833 Juvenile Story","""Base-ball"" Cited in 1833 Juvenile Story","English Baseball","1 January 1833",Year,London,"51° 30' 26.46"" N, 0° 7' 39.93"" W","<p>""Base-ball"" is mentioned in a story entitled ""Robert Wilmot"" published as part of a book of similar juvenile stories: ""After this they were rather at a loss for a game. They had played at base-ball and leap-frog; and rival coaches, with six horses at full speed, and had been driven several times around the garden, to the imminent risk of box-edgings and the corners of flowerbeds: what were they to do next?""</p>",,"<p>""Robert Wilmot,"" anon., appearing in The Parent's Cabinet of Amusement and Instruction, London, 1833, Smith Elder and Co., p. 106</p>",,
"Block:""Base-ball"" Mentioned in Lady Hervey's Letter: November 14, 1748","""Base-ball"" Mentioned in Lady Hervey's Letter: November 14, 1748","English Baseball","14 November 1748",Day,London/Buckinghamshire/Suffolk,"51° 48' 25.99"" N, 0° 48' 45.96"" W","<p>A letter from Mary Lepel (Lady Hervey) of Ickworth Hall, Suffolk, to Rev. Edmund Morris of Hampshire mentions ""base-ball"" being played in London by the family of Frederick, Prince of Wales: ""…in a large room they divert themselves at Base-ball, a play all who are or have been schoolboys are well acquainted with; the Ladys (sic) as well as Gentlemen join in this amusement...""</p>","<p>The original of this letter cannot be located and may no longer exist. The copy in the Suffolk archive appears to date to the 18th century but whether it was taken at the same time as the original cannot be determined. It is not in Lady Hervey's hand. Frederick's son George, age 10, (the future George III) was almost certainly among the ball players. Although Lady Hervey observed the prince's family playing baseball at Leicester House in London, they spent most of the year at Cliveden, their estate on the Thames at Taplow in Bucks.</p>","<p>Copy of letter dated Nov. 14, 1748 found among Hervey family papers in the Suffolk History Centre, Bury St Edmunds. Also, reprinted in ""Letters of Mary Lepel, Lady Hervey,"" London, 1821, John Murray, pp. 139-140</p>",,
"Block:""Baste Balling"" Featured at Village Whitsuntide Fair in 1830","""Baste Balling"" Featured at Village Whitsuntide Fair in 1830","English Baseball","17 May 1830",Day,Berkshire,"51° 28' 1.18"" N, 1° 11' 7.32"" W","<p>""Baste Balling"" was listed in a newspaper notice as one of the diversions to be offered at the annual celebration of Whitsuntide in the village of Knowl Hill in Berkshire: ""Whitsuntide Amusements...There will be a Cricket Match, at the Seven Stars, Knowl Hill, on Whit-Tuesday; wickets to be pitched at eleven o'clock.--Donkey Racing, Baste Balling for Ribbons, and a great variety of other amusements.""</p>",,"<p>Reading Mercury and Oxford Gazette, May, 17, 1830, p.1</p>",,
"Block:""Englische Base-ball"" Described in 1796 German Book","""Englische Base-ball"" Described in 1796 German Book","English Baseball","1 January 1796",Year,"Schnephenthal, Duchy of Gotha (presentday Germany)","50° 56' 48.91"" N, 10° 42' 33.44"" E","<p>Seven-page description of a game called ""Ball mit Freystäten (oder das englische Base-ball)"" in a German book on games and sports. This is the earliest description of a game called baseball and it details the familiar elements of pitching batting, base running and fielding.</p>","<p>The first edition of this book appeared in April, 1796 and the second edition appeared in October of the same year. Gutsmuths' source for the information about English baseball is not certain, although one very likely candidate is an English student, Samuel Glover, who was a student of his in Schnepfenthal between 1788 and 1791. A surviving letter from Gutsmuths to a friend of Glover's documents that the English student was a favorite of his and had a close relationship to the author's family. It may be that the game described by Gutsmuths was incipient rounders rather than English baseball in its pure form, as the latter is not known to have been played with a bat. Glover came from the west of England where rounders first appeared.</p>","<p>Spiele zur Uebung und Erholung des Körpers und Geistes für die Jugend, ihre Erzieher und alle Freunde Unschuldiger Jugendfreuden, by J.C.F. Gutsmuths, Schnepfenthal, 1796, pp. 78-83</p>",,
"Block:1823 Glossary Lists ""Base-ball"" as Local Suffolk Game","1823 Glossary Lists ""Base-ball"" as Local Suffolk Game","English Baseball","1 January 1823",Year,Suffolk,"52° 11' 14.09"" N, 0° 58' 14.81"" E","<p>A glossary of ""lingual localisms"" used in the English county of Suffolk names ""Base-ball"" among a long list of local games: ""We have…a great variety of games, active and sedentary…Omitting games so universal as Cricket, Leap-frog, Marbles, etc., we have...Bandy, Bandy-wicket, Base-ball, Bandy-ball, Bubble-hole...Foot ball, Hocky (sic)..."" and so on.</p>",,"<p>Suffolk Words and Phrases, by Edward Moor, Woodbridge (Suffolk), 1823, J. Loder for R. Hunter, p. 238</p>",,
"Block:Ball Bias in East Sussex on August 2 1873","Ball Bias in East Sussex on August 2 1873","Ball Bias","2 August 1873",Day,"East Sussex","50° 54' 30.94"" N, 0° 14' 57.90"" E","<p>“Ball bias” was played at a treat for children belonging to the Hastings Juvenile Temple of Good Templars of Hastings, East Sussex. “They mustered at the Temperance Hall, Castle-road, in the afternoon, and forming in order of procession, marched with banners flying to their destination, which being reached the children amused themselves with various sports, such as running, swinging, ball bias, &c.”</p>",,"<p>Hastings and St. Leonards Observer, Aug. 2, 1873, p. 5</p>",,
"Block:Ball Bias in East Sussex on July 10 1880","Ball Bias in East Sussex on July 10 1880","Ball Bias","10 July 1880",Day,"East Sussex","50° 54' 30.94"" N, 0° 14' 57.90"" E","<p>“Ball bias” was one of the amusements offered at an outing to nearby Fairlight Glen for high school students and friends of the St. Leonards School, of St. Leonards, East Sussex. “On arriving at their journey's end, various amusements, such as croquet, ball bias, and &c., were indulged in, and the refreshments, which had been taken in a van, were done full justice to.”</p>",,"<p>Hastings and St. Leonards Observer, July 10, 1880, p. 6</p>",,
"Block:Ball Bias in East Sussex on July 26 1879","Ball Bias in East Sussex on July 26 1879","Ball Bias","26 July 1879",Day,"East Sussex","50° 54' 30.94"" N, 0° 14' 57.90"" E","<p>Following an unusual incident, the game “ball bias” was played at the annual outing to the nearby town of Battle (where the Battle of Hastings was fought) by children attending the St. Leonards Congregational Sunday Schools of St. Leonards, East Sussex. “We soon arrive...and the youngsters make a rush for the meadows. In one of these the hay has only just been cut, and here a large number of adults, as well as juveniles, amuse themselves for the space of two hours, when two gentlemen in blue make their appearance, and the party is requested—of course, in the politest manner possible—to adjourn to the next field. Why the police should be sent to do this we cannot imagine; but, surely, as the request of any other person would have been acceeded (sic) to with as much cordiality, it would have been better not to have brought the police into the question. Other games were then resorted to—cricket, 'tagger,' swinging, and ball bias.”</p>",,"<p>Hastings and St. Leonards Observer, July 26, 1879, p. 2</p>",,
"Block:Ball Bias in East Sussex on July 26 1889","Ball Bias in East Sussex on July 26 1889","Ball Bias","26 July 1889",Day,"East Sussex","50° 54' 30.94"" N, 0° 14' 57.90"" E","<p>“Ball-bias” was among the games enjoyed by members of the Band of Hope of the town of Wadhurst, East Sussex, on their annual treat. A newspaper reported that after a rainstorm had passed the children began their organized amusements. “The boys' races were exceedingly well contested, and the three-legged races, sack races, and obstacle races caused a great deal of merriment. The visitors and elder children appeared to enjoy themselves immensely with French tag, ball-bias, the jolly miller, and other games, while many swings and see-saws were in constant requisition.”</p>",,"<p>Kent & Sussex Courier (Tunbridge Wells), July 26, 1889, p. 8</p>",,
"Block:Ball Bias in East Sussex on July 5 1879","Ball Bias in East Sussex on July 5 1879","Ball Bias","5 July 1879",Day,"East Sussex","50° 54' 30.94"" N, 0° 14' 57.90"" E","<p>“Ball bias” was among the games enjoyed at the annual treat for children attending the Sunday School of the Robertson-street Congregational Chapel of Hastings, East Sussex. The scholars, to the number of about 500, assembled at the schools early in the afternoon, and marched to the valley under the guidance of the teachers. On their arrival they were dismissed and indulged in a variety of games, such as cricket, ball bias, swinging, racing, &c., till four o'clock when they were summoned for tea.”</p>",,"<p>Hastings and St. Leonards Observer, July 5, 1879, p. 7</p>",,
"Block:Ball Bias in East Sussex on June 28 1879","Ball Bias in East Sussex on June 28 1879","Ball Bias","28 June 1879",Day,"East Sussex","50° 54' 30.94"" N, 0° 14' 57.90"" E","<p>A newspaper reported that “ball bias” was among the games played at the annual excursion of the Young Men's Christian Institute affiliated with the Congregational Chapel of Hastings, East Sussex. The members of the society choose the small village of Sedlescombe for their outing, traveling by train or by waggonette. “When the party arrived at their rendezvous, cricket, ball bias, and other games were immediately entered into with great spirit, and carried on up till five o'clock, when tea was partaken of in a large marquee in a field.”</p>",,"<p>Hastings and St. Leonards Observer, June 18, 1879, p. 5</p>",,
"Block:Ball Bias in East Sussex on June 6 1856","Ball Bias in East Sussex on June 6 1856","Ball Bias","6 June 1856",Day,"East Sussex","50° 54' 30.94"" N, 0° 14' 57.90"" E","<p>A newspaper described that ”ball-bias” was played as part of a huge festival staged in Hastings, East Sussex, celebrating the end of the Crimean War: ""There were scrambling for nuts, marbles, &c., and racing amongst the girls as well as boys for toys, footballs were bounding all over the hill, blindman's buff engaged one circle, and drop-handkerchief excited some interest in others, while ball-bias (see note) and other games engaged the attention of the rest.""</p>","<p>It is not quite clear whether use of the word “ball-bias” was intentional or whether the writer or editor confused it with baseball. This very same newspaper article was reprinted 30 years later, on Jan. 8, 1887, in the Hastings and St. Leonards Observer, and the reprinted article is identical in all respects to the 1856 original excepting that the word ""ball-bias"" was changed to ""base-ball."" So which was correct?</p>","<p>Hastings and St Leonards News, June 6, 1856, p. 3</p>",,
"Block:Ball Bias in Kent on August 23 1859","Ball Bias in Kent on August 23 1859","Ball Bias","23 August 1859",Day,Kent,"51° 16' 43.35"" N, 0° 31' 18.21"" E","<p>“Ball bias” was one of the games played at the annual festival of the Wesleyan Sunday School of Tunbridge Wells, Kent: “The children to the number of 120 assembled with their teachers at the school, and thence proceeded straight to the play grounds just mentioned, the procession being adorned by a goodly number of beautiful banners. Cricket, ball bias, racing, &c. were engaged in till about five, when the scholars were assembled in the booth, and had tea, cake, &c., after which they resumed play till dusk.”</p>",,"<p>Sussex Advertiser, Aug. 23, 1859, p. 3</p>",,
"Block:Ball Bias in Kent on August 9 1884","Ball Bias in Kent on August 9 1884","Ball Bias","9 August 1884",Day,Kent,"51° 16' 43.35"" N, 0° 31' 18.21"" E","<p>“Ball-bias” was one of the games enjoyed by 200 children at the annual treat for students of the Wesleyan Chapel Sunday Schools of Goudhurst, a village in Kent near the Sussex border. A newspaper reported that “the amusements provided for the children included swinging, cricket, the tug of war, ball-bias, bat, trap and ball, and some of the children of a larger growth amused themselves and the bystanders by playing French tag, &c.”</p>",,"<p>South Eastern Gazette (Maidstone), Aug. 9, 1884, p. 3</p>",,
"Block:Ball Bias in Kent on July 1 1867","Ball Bias in Kent on July 1 1867","Ball Bias","1 July 1867",Day,Kent,"51° 16' 43.35"" N, 0° 31' 18.21"" E","<p>A game of “ball bias” was among the entertainments offered to a gathering of as many as 500 people at the annual Church Festival in West Malling, Kent. Following a church service and the consumption of a lavish meal, a newspaper reported that “amusements of various kinds, the Rifle Band (39th Kent), singing, croquet, trap bat, ball bias, promenading, &c., were enjoyed and carried on by various parties with much spirit until dusk.”</p>",,"<p>Maidstone Journal and Kentish Advertiser, July 1, 1867, p. 5</p>",,
"Block:Ball Bias in Kent on July 29 1887","Ball Bias in Kent on July 29 1887","Ball Bias","29 July 1887",Day,Kent,"51° 16' 43.35"" N, 0° 31' 18.21"" E","<p>“Ball bias” was played along with other games at the annual summer festival of the Mount Pleasant Congregational Sunday School of Tunbridge Wells, Kent. According to a newspaper report: “The children began to assemble at 2:30 p.m. and a lively scene soon presented itself, cricket, ball bias, racing for prizes, scrambling for sweets, donkey riding and a variety of other amusements were freely indulged in, to the great delight of the youngsters.”</p>",,"<p>Kent & Sussex Courier (Tunbridge Wells), July 29, 1887, p. 5</p>",,
"Block:Ball Bias in Kent on July 9 1850","Ball Bias in Kent on July 9 1850","Ball Bias","9 July 1850",Day,Kent,"51° 16' 43.35"" N, 0° 31' 18.21"" E","<p>“Ball bias” was named in a newspaper advertisement as one of the amusements to be offered at the upcoming Grand Temperance Rural Festival to be held near Maidstone, Kent. According to the ad, “various amusements will be permitted during the day, as cricket, archery, ball bias, &c. &c.”</p>",,"<p>Maidstone Journal and Kentish Advertiser, July 9, 1850, p. 1</p>",,
"Block:Ball Bias in Kent on September 21 1847","Ball Bias in Kent on September 21 1847","Ball Bias","21 September 1847",Day,Kent,"51° 16' 43.35"" N, 0° 31' 18.21"" E","<p>“Ball bias” was among the games played at the annual festival of the Maidstone (Kent) Literary and Mechanics's Institution held on the large estate of one of the members located in the nearby village of Tovil. A newspaper reported that “the amusements consisted of quadrille and country dancing, to separate bands, drop handkerchief, ball bias, &c., in which a large portion of those present heartily participated.”</p>",,"<p>Maidstone and South Eastern Gazette, Sept. 21, 1847, p. 6</p>",,
"Block:Ball Bias in Kent/London in 1898","Ball Bias in Kent/London in 1898","Ball Bias","1 January 1898",Year,Kent/London,"51° 38' 3.54"" N, 0° 5' 5.88"" W","<p>“Ball-bias” was briefly defined in The English Dialect Dictionary in an entry provided by a correspondent from Kent. “Ken. Ball-bias, a running game, much like 'rounders,' played with a ball.”</p>",,"<p>The English Dialect Dictionary, Vol. I, by Joseph Wright, London, 1898, H. Frowde, p. 143</p>",,
"Block:Ball Bias in London in 1844","Ball Bias in London in 1844","Ball Bias","1 January 1844",Year,London,"51° 30' 26.46"" N, 0° 7' 39.93"" W","<p>“Ball-bias” was mentioned in a religious-themed, young adult novel in which a Jewish teenager was a principal character. The pertinent sentence read: “Emilie...anxiously looked in all directions for Edward, whom she at length espied, at a short distance before them, superintending a game of ball-bias.”</p>","<p>The novel presents the girl, Rebecca, very positively, suggesting she is the smartest and best looking student in the school.</p>","<p>Rebecca Nathan; or, a Daughter of Israel, anon., London, 1844, James Burrill, p. 81</p>",,
"Block:Ball Bias in London in 1875","Ball Bias in London in 1875","Ball Bias","1 January 1875",Year,London,"51° 30' 26.46"" N, 0° 7' 39.93"" W","<p>The term “ball-bias” was linked to cricket, base-ball and rounders in a London magazine article examining the English use of sticks, i.e., walking sticks, sporting sticks, etc. After stating that “in Kent and Sussex...the stick is called a 'bat',” the author proceeded to write that: “cricket, born in the south of England,has naturally adopted the same nomenclature. The cricket-bat is simply the 'crooked stick;' it is merely a development of that game of ball, other forms of which exist in ball-bias, base-ball, rounders, hockey, cum multis aliis. Originally the person of the player is aimed at whilst he is running from station to station, and if struck he and his side are 'out;' and hence you have the 'run' in cricket as the standard of success.”</p>","<p>The inferences we must take from this are that ball-bias was played with a bat, and that the author was referring to American baseball. The inclusion of hockey makes little sense since it is not a safe haven game like the others.</p>","<p>“Upon Sticks,” appearing in “Belgravia: A London Magazine,” Sept. 1875, pp. 434-435</p>",,
"Block:Ball Bias in West Sussex on August 19 1873","Ball Bias in West Sussex on August 19 1873","Ball Bias","19 August 1873",Day,"West Sussex","50° 55' 40.85"" N, 0° 27' 42.15"" W","<p>“Ball bias” was one of the games played at a picnic and “gipsy party” organized by an unnamed grouping of 40 adults and children, and held in a park near Cuckfield, a village near the eastern border of West Sussex.The ladies in the group prepared tea, but, according to a newspaper report, “just as the beverage was being served a shower brought umbrellas, mantles and rugs in request; but they kept it up merrily at stoolball, trap, and ball bias, there being swings on the branches for the little ones.”</p>",,"<p>Chichester Express and West Sussex Journal, Aug. 19, 1873, P. 2</p>",,
"Block:English Baseball in Aberdeenshire on June 2 1892","English Baseball in Aberdeenshire on June 2 1892","English Baseball","2 June 1892",Day,Aberdeenshire,"57° 14' 41.53"" N, 2° 27' 39.32"" W","<p>“Baseball” was one of the amusements enjoyed at the annual picnic of the Ravenscraig Lodge of the International Order of Good Templars of Peterhead, Aberdeenshire, that was held in the small, nearby village of Inverguie. According to a newspaper report, “A most enjoyable day was spent. Some of the party had a game at cricket; others played football, baseball, with other games and amusements of various kinds.”</p>",,"<p>Aberdeen Journal, June 2nd, 1892, p. 3</p>",,
"Block:English Baseball in Aberdeenshire on September 6 1890","English Baseball in Aberdeenshire on September 6 1890","English Baseball","6 September 1890",Day,Aberdeenshire,"57° 14' 41.53"" N, 2° 27' 39.32"" W","<p>It was reported that ""base ball"" was played at the annual picnic of 200 students of the Established Church Sabbath School of Old Deer, Aberdeenshire, Scotland: ""A very pleasant afternoon was spent in running, jumping, base ball, and other games, for which prizes were liberally given by the Rev. Mr. Johnstone and others.""</p>","<p>English baseball in Scotland; or, perhaps, Scottish baseball?</p>","<p>Aberdeen Weekly Journal, Sept. 6, 1890, P. 6 </p>",,
"Block:English Baseball in Banffshire on September 22 1891","English Baseball in Banffshire on September 22 1891","English Baseball","22 September 1891",Day,Banffshire,"52° 21' 19.86"" N, 1° 10' 27.55"" W","<p>“Base ball” was among the pastimes made available to 420 students of the Established Church Sabbath School of the town of Keith, Banffshire, at their annual picnic. A newspaper reported that “the weather was delightful, and every meas possible were provided for the enjoyment of the youngsters, who were all keenly alive to take advantage of same, and to make the best of the few hours allotted for their sports. Prizes were liberally given to competitors in games of football, cricket, racing, jumping, and base ball.”</p>","<p>Keith is a small town in northeastern Scotland that was located in the former historic county of Banffshire, but since 1975 has been part of the Moray council area. The baseball played on this occasion was likely some form of English baseball, given the nature of the event and the youth of the players.</p>","<p>Elgin Courant and Morayshire Advertiser, Sept. 22, 1891, p. 5</p>",,
"Block:English Baseball in Bedfordshire Herts on June 28 1864","English Baseball in Bedfordshire Herts on June 28 1864","English Baseball","28 June 1864",Day,"Bedfordshire Herts","52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>Water ""base ball"" was highlighted in a London front-page newspaper advertisement promoting an upcoming swimming competition: ""CRYSTAL PALACE.-- Great Swimming Fete and Competition, Monday next, Aug. 24 at four o'clock. Swimming Races 100, 200, 400 yards, and one mile. Aquatic Steeple-chases. Water Base Ball. Pole Walking. Exhibitions of Ornamental Swimming by Professor Beckwith and others.""</p>",,"<p>Leighton Buzzard  Observerer and Linslade Gazette (Bedfordshire), June 28, 1864, p. 3</p>",,
"Block:English Baseball in Bedfordshire on April 27 1889","English Baseball in Bedfordshire on April 27 1889","English Baseball","27 April 1889",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>A game of “baseball” was played by some of the guests attending a garden party celebrating the season opening of the Lansdowne Tennis Club of Harlington, Bedfordshire. A newspaper covering the event reported that “Early in the forenoon the game was in full swing on the two courts, whilst in the afternoon members and friends turned up in the number of 40, and those who were not able to wield the racquet could participate in a game of baseball, which took place at the farthest end of the ground, or bowls on the lawn.”</p>","<p>Seems likely to be English baseball since it was played by “those who were not able to wield the racquet.”</p>","<p>Uxbridge & W. Drayton Gazette. April 27, 1889, p. 7</p>",,
"Block:English Baseball in Bedfordshire on August 10 1861","English Baseball in Bedfordshire on August 10 1861","English Baseball","10 August 1861",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>Games, including “base ball,” were among the amusements offered to those attending the annual festival of the Temperance Society of Luton, Bedfordshire, held in a meadow at the top of Upper George Street. A newspaper reported on the various activities at the festival, describing a band concert and copious refreshments, and mentioning that “there being plenty of room to engage in all sorts of games, cricket, trap bat, base ball, French tag, and kiss-in-the-ring, were indulged in pretty freely.”</p>",,"<p>Bedfordshire Mercury (Bedford), Aug. 10, 1861, p. 5</p>",,
"Block:English Baseball in Bedfordshire on August 17 1894","English Baseball in Bedfordshire on August 17 1894","English Baseball","17 August 1894",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>“Base ball” was one of the activities enjoyed by members of the Wesleyan Mutual Improvement Society of Dunstable, Bedfordshire, at a “rambling picnic.” A newspaper report stated that “all kinds of games were indulged in, including base-ball, blind man's buff, tugs of war, &c.”</p>",,"<p>Luton Times and Advertiser, Aug. 17, 1894, p. 5</p>",,
"Block:English Baseball in Bedfordshire on August 30 1921","English Baseball in Bedfordshire on August 30 1921","English Baseball","30 August 1921",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>“Baseball” was played by ladies alone, or possibly with men as well, at a half day's outing of officers and teachers of Park-street Baptist Sunday School of Luton, Bedordshire. A newspaper report, that was not altogether clear, stated that various games were played, including a remarkable football match, which was responsible for many stiff limbs on Sunday morning for those unaccustomed to such strenuous exercise. The ladies, meanwhile, contented themselves with the less boisterous game of baseball, but when sports in which both sexes could take part came on the fun waxed furious indeed, and it was whispered that the tremendous atmospheric vibration set up brought great showers of autumn leaves from the stately old trees that looked down on the revels.”</p>","<p>It's not clear to me whether “sports in which both sexes could take part” included baseball, or whether the ladies played it without men. This is late for English baseball but it seems more likely than American style, given the context.</p>","<p>Beds and Herts Pictorial, Aug. 30, 1921, p. 2</p>",,
"Block:English Baseball in Bedfordshire on July 11 1857","English Baseball in Bedfordshire on July 11 1857","English Baseball","11 July 1857",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>""Base ball"" was one of several games mentioned in a newspaper account of an outing by members and friends of the Luton (Bedfordshire) Harmonic Society: ""About one hundred of the members and their friends in holiday trim engaged in various pic-nic recreations. Quoits and cricket in one part of the field, and base ball, thread-the-needle and the like in another for a time divided the attention of the company.""</p>",,"<p>Luton Times and Advertiser, July 11, 1857, p. 5</p>",,
"Block:English Baseball in Bedfordshire on July 17 1869","English Baseball in Bedfordshire on July 17 1869","English Baseball","17 July 1869",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>“Base ball” was one of the games enjoyed by students and their parents of the Church Sunday School of Woburn, Bedfordshire, at their annual holiday and treat. According to a newspaper article, the children marched from the school to a nearby farm where they were served a tea. “Tea being over they dispersed to join in various juvenile games, also racing for a number of useful and amusing articles. While they were thus amused, a great number of visitors and parents of the children sat down to tea, afterwhich (sic) they also dispersed, some to watch the children, others to join in various games, such as base ball, French romp, &c.”</p>",,"<p>Croydon's Weekly Standard (Newport Pagnell, Bucks), July 17, 1869, p. 4</p>",,
"Block:English Baseball in Bedfordshire on July 26 1881","English Baseball in Bedfordshire on July 26 1881","English Baseball","26 July 1881",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>“Base-ball” was among the amusements enjoyed at the Sunday school feast held for children and families of the village of Hockliffe, Bedfordshire. After a procession led by a brass band, the children went to the church for a small service, which was followed by an “excellent” tea, and then some game-playing. A newspaper reported that, following some further speeches, “the various games and amusements were then again indulged in, including cricket, swings, base-ball, bat-and-trap, races for prizes, and dancing to the strains of the band that played at intervals throughout the evening.”</p>",,"<p>Leighton Buzzard  Observerer and Linslade Gazette (Bedfordshire), July 26, 1881, p. 5</p>",,
"Block:English Baseball in Bedfordshire on July 9 1859","English Baseball in Bedfordshire on July 9 1859","English Baseball","9 July 1859",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>“Base ball” was among the sports enjoyed at the annual treat for children attending the Sabbath Schools of the Edward Street Tabernacle of Dunstable, Bedfordshire. According to a newspaper report, after traveling to the countryside to a spot in Dunstable Downs known as “The Beech Trees,” the students sat down for a tea. Following this, the teachers and other friends took tea themselves, “while the youngsters in the meantime were enjoying themselves at base ball, trap and bat, cricket, &c.”</p>",,"<p>Dunstable Chronicle and Advertiser for Beds, Bucks, and Herts, July 9, 1859, p. 4</p>",,
"Block:English Baseball in Bedfordshire on June 21 1904","English Baseball in Bedfordshire on June 21 1904","English Baseball","21 June 1904",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>“Base-ball” was played as part of large garden party  held in conjunction with the Ladies' Sewing Society associated with the Wesleyan Chapel of Grovebury, a neighborhood of Leighton Buzzard, a town in Bedfordshire. Newspaper coverage noted that “the tennis court was continually occupied by exponents of the popular summer game, whilst bowls and 'bumble puppy,' or 'tether ball' as it is sometimes called, each attracted their moiety of devotees. Tea was provided in the large games room behind the house, a tasty and satisfying meal being enjoyed by all, and at its conclusion an adjournment was made by the young folk to a field near by, where base-ball and other open air games made the hours pass all too swiftly.”</p>","<p>American baseball is a possibility, although there is no previous evidence it being played at this type of social event in this era.</p>","<p>Leighton Buzzard Observer and Linslade Gazette, June 21, 1904, p. 5</p>",,
