,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Union Club of Chicago",Day,"12 August 1856",,"United States",IL,Chicago,"Union Club of Chicago",IL,,true,"Bruce Allardice",
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Excelsior Club of Chicago",Year,"1 January 1858",,"United States",IL,Chicago,"Excelsior Club of Chicago",,,true,"Bruce Allardice",
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,true,,
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,true,"Bruce Allardice",
"Upper Alton Baseball Club",Day,"19 June 1858",Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",,true,"Bruce Allardice",
"Niagara Base Ball Club of Chicago",Day,"28 June 1858",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Plowboys Club of Downers Grove",Month,"1 July 1858",,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",,true,,
"Olympic Base Ball Club of Chicago",Year,"1 March 1859",,"United States",IL,Chicago,"Olympic Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Waukegan Base Ball Club",Day,"8 April 1859",,"United States",IL,Waukegan,"Waukegan Base Ball Club","Waukegan, IL",,true,"Bruce Allardice",
"Atlantic Club of Chicago",Day,"28 April 1859",,"United States",IL,Chicago,"Atlantic Club of Chicago",,,true,"Bruce Allardice",
"Columbia Club of Chicago",Day,"21 May 1859",,"United States",IL,Chicago,"Columbia Club of Chicago",,,true,"Richard Hershberger",
"Club of Danby, IL",Day,"15 June 1859","Glen Ellyn","United States",IL,Danby,"Club of Danby, IL","Danby, IL",,true,"Bruce Allardice",
"Little Giant Club of Chicago",Year,"1 January 1860",,"United States",IL,Chicago,"Little Giant Club of Chicago",,,true,"Bruce Allardice",
"Ossawatamie Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Ossawatamie Club of Chicago",,,true,"Bruce Allardice",
"Red Jacket Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Red Jacket Club of Chicago",,,true,"Bruce Allardice",
"Excelsior Jr. Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Excelsior Jr. Club of Chicago",,,true,"Bruce Allardice",
"Osceola Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Osceola Club of Chicago",,,true,"Bruce Allardice",
"Young America Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Young America Club of Chicago",,,true,"Bruce Allardice",
"Atlantic, Jr. Club of Chicago",Day,"17 June 1860",,"United States",IL,Chicago,"Atlantic, Jr. Club of Chicago",,,true,"Richard Hershberger",
"Wide Awake Sr. Club of Chicago",Day,"1 August 1860",,"United States",IL,Chicago,"Wide Awake Sr. Club of Chicago",,,true,"Bruce Allardice",
"Ossawatamie Jr. Club of Chicago",Day,"1 August 1860",,"United States",IL,Chicago,"Ossawatamie Jr. Club of Chicago",,,true,"Bruce Allardice",
"Independent Club of Chicago",Day,"18 August 1860",,"United States",IL,Chicago,"Independent Club of Chicago",,,true,"Bruce Allardice",
"Celestials Club of Pekin",Month,"1 September 1860",,"United States",IL,Pekin,"Celestials Club of Pekin","Pekin, IL",,true,"Bruce Allardice",
"Niagara Jr. Club of Chicago",Day,"29 September 1860",,"United States",IL,Chicago,"Niagara Jr. Club of Chicago",,,true,"Bruce Allardice",
"Osceola Jr. Club of Chicago",Day,"29 September 1860",,"United States",IL,Chicago,"Osceola Jr. Club of Chicago",,,true,"Bruce Allardice",
"Club of Havana, IL",Year,"1 January 1861",,"United States",IL,Havana,"Club of Havana, IL","Havana, IL",,true,"Bruce Allardice",
"Eagle Base Ball Club of Bloomington",Year,"1 April 1862",,"United States",IL,Bloomington,"Eagle Base Ball Club of Bloomington","Bloomington, IL",,true,"Bruce Allardice",
"Olympic Club of Peoria",Day,"25 April 1862",,"United States",IL,Peoria,"Olympic Club of Peoria","Peoria, IL",,true,"Bruce Allardice",
"Empire Base Ball Club of Freeport",Day,"26 May 1862",,"United States",IL,Freeport,"Empire Base Ball Club of Freeport",,,true,"Bruce Allardice",
"Garden City Base Ball Club of Chicago",Year,"1 March 1863",,"United States",IL,Chicago,"Garden City Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Hardin Base Ball Club of Jacksonville",Year,"1 March 1863",,"United States",IL,Jacksonville,"Hardin Base Ball Club of Jacksonville","Jacksonville, IL",,true,"Bruce Allardice",
"Union Base Ball and Wicket Club",Day,"5 September 1863",,"United States",IL,Ottawa,"Union Base Ball and Wicket Club","Ottawa, IL",,true,"Bruce Allardice",
"Club of Cairo",Year,"1 May 1864",,"United States",IL,Cairo,"Club of Cairo","Cairo, IL",,true,"Bruce Allardice",
"Grant Club of Freeport",Month,"1 August 1864",,"United States",IL,Freeport,"Grant Club of Freeport",,,true,"Bruce Allardice",
"Mystics Club of Belvidere",Year,"1 January 1865",,"United States",IL,Belvidere,"Mystics Club of Belvidere","Belvidere, IL",,true,"Bruce Allardice",
"Shaffers Club of Freeport",Year,"1 January 1865",,"United States",IL,Freeport,"Shaffers Club of Freeport",,,true,"Bruce Allardice",
"Awkward Club of Galesburg",Year,"1 January 1865",,"United States",IL,Galesburg,"Awkward Club of Galesburg","Galesburg, IL",,true,"Bruce Allardice",
"Pioneer Base Ball Club of Chicago",Year,"1 January 1865",,"United States",IL,Chicago,"Pioneer Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Grand Army of the Republic Club of Rockford",Year,"1 January 1865",,"United States",IL,Rockford,"Grand Army of the Republic Club of Rockford","Rockford, IL",,true,"Robert Sampson",
"St. Clair Club of East St. Louis",Year,"1 January 1865",,"United States",IL,"East St. Louis","St. Clair Club of East St. Louis",,,true,"Bruce Allardice",
"O.K. Club of East St. Louis",Year,"1 January 1865",,"United States",IL,"East St. Louis","O.K. Club of East St. Louis","East St. Louis, IL",,true,"Jeffrey Kittel",
"Union Club of Freeport",Year,"1 January 1865",,"United States",IL,Freeport,"Union Club of Freeport",,,true,"Bruce Allardice",
"Pacific Club of Chicago",Year,"1 March 1865",,"United States",IL,Chicago,"Pacific Club of Chicago",,,true,"Bruce Allardice",
"Bloomington Base Ball Club",Year,"1 March 1865",,"United States",IL,Bloomington,"Bloomington Base Ball Club",,,true,"Bruce Allardice",
"Athletic Club of Freeport",Year,"1 April 1865",,"United States",IL,Freeport,"Athletic Club of Freeport",,,true,"Bruce Allardice",
"Favorite Club of Evanston",Year,"1 June 1865",,"United States",IL,Evanston,"Favorite Club of Evanston","Evanston, IL",,true,"Bruce Allardice",
"Ogden Club of Chicago",Day,"5 June 1865",,"United States",IL,Chicago,"Ogden Club of Chicago",,,true,"Bruce Allardice",
"Forest City Club of Rockford",Day,"7 June 1865",,"United States",IL,Rockford,"Forest City Club of Rockford",,,true,"Bruce Allardice",
"Railroad Club of Bloomington",Month,"1 August 1865",,"United States",IL,Bloomington,"Railroad Club of Bloomington",,,true,"Bruce Allardice",
"Sinnissippi Club of Rockford",Month,"1 September 1865",,"United States",IL,Rockford,"Sinnissippi Club of Rockford",,,true,"Bruce Allardice",
"Pioneer Club of Rockford",Month,"1 September 1865",,"United States",IL,Rockford,"Pioneer Club of Rockford",,,true,"Bruce Allardice",
"Union Club of Rockford",Month,"1 September 1865",,"United States",IL,Rockford,"Union Club of Rockford",,,true,"Bruce Allardice",
"Mercantile Club of Rockford",Month,"1 December 1865",,"United States",IL,Rockford,"Mercantile Club of Rockford",,,true,"Bruce Allardice",
"Enterprise Club of Peoria",Year,"1 January 1866",,"United States",IL,Peoria,"Enterprise Club of Peoria",,,true,"Bruce Allardice",
"Rural Club of Curran",Year,"1 January 1866",,"United States",IL,Curran,"Rural Club of Curran","Curran, IL",,true,"Bruce Allardice",
"Star Club of Springfield, IL",Year,"1 January 1866",,"United States",IL,Springfield,"Star Club of Springfield, IL",,,true,"Bruce Allardice",
"Liberty Jr. Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Liberty Jr. Club of Springfield",,,true,"Bruce Allardice",
"Grant Club of Jacksonville",Year,"1 January 1866",,"United States",IL,Jacksonville,"Grant Club of Jacksonville",,,true,"Bruce Allardice",
"Resolute Club of Freeport",Year,"1 January 1866",,"United States",IL,Freeport,"Resolute Club of Freeport",,,true,"Bruce Allardice",
"Magneta Club of Cairo",Year,"1 January 1866",,"United States",IL,Cairo,"Magneta Club of Cairo",,,true,"Robert Sampson",
"Sucker State Club of Carthage",Year,"1 January 1866",,"United States",IL,Carthage,"Sucker State Club of Carthage","Carthage, IL",,true,"Bruce Allardice",
"Pioneer Fire Company Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Pioneer Fire Company Club of Springfield","Springfield, IL",,true,"Bruce Allardice",
"Liberty Club of Centralia",Year,"1 January 1866",,"United States",IL,Centralia,"Liberty Club of Centralia",,,true,"Robert Sampson",
"Sheridan Club of Chatham",Year,"1 January 1866",,"United States",IL,Chatham,"Sheridan Club of Chatham","Chatham, IL",,true,"Robert Sampson",
"Nile Club of East St. Louis",Year,"1 January 1866",,"United States",IL,"East St. Louis","Nile Club of East St. Louis",,,true,"Robert Sampson",
"Elfin Club of East St. Louis",Year,"1 January 1866",,"United States",IL,"East St. Louis","Elfin Club of East St. Louis",,,true,"Robert Sampson",
"Hardin Jr. Club of Jacksonville",Year,"1 January 1866",,"United States",IL,Jacksonville,"Hardin Jr. Club of Jacksonville",,,true,"Robert Sampson",
"Mohawk Club of Jacksonville",Year,"1 January 1866",,"United States",IL,Jacksonville,"Mohawk Club of Jacksonville",,,true,"Robert Sampson",
"Union Club of Centralia",Year,"1 January 1866",,"United States",IL,Centralia,"Union Club of Centralia",,,true,"Bruce Allardice",
"Monitor Club of Mound City",Year,"1 January 1866",,"United States",IL,"Mound City","Monitor Club of Mound City","Mound City, IL",,true,"Robert Sampson",
"Vermillion Club of Danville",Year,"1 January 1866",,"United States",IL,Danville,"Vermillion Club of Danville","Danville, IL",,true,"Bruce Allardice",
"Monitor Club of Chicago",Year,"1 January 1866",,"United States",IL,Chicago,"Monitor Club of Chicago",,,true,"Bruce Allardice",
"Amateur Club of Princeton",Year,"1 January 1866",,"United States",IL,Princeton,"Amateur Club of Princeton","Princeton, IL",,true,"Bruce Allardice",
"Liberty Club of Rock Island",Year,"1 January 1866",,"United States",IL,"Rock Island","Liberty Club of Rock Island","Rock Island, IL",,true,"Robert Sampson",
"Veteran Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Veteran Club of Springfield",,,true,"Robert Sampson",
"South Rockford Club of Rockford",Year,"1 January 1866",,"United States",IL,Rockford,"South Rockford Club of Rockford",,,true,"Robert Sampson",
"Rock River Club of Rockford",Year,"1 January 1866",,"United States",IL,Rockford,"Rock River Club of Rockford",,,true,"Robert Sampson",
"Excelsior Club of Peoria",Year,"1 January 1866",,"United States",IL,Peoria,"Excelsior Club of Peoria",,,true,"Bruce Allardice",
"Egyptians Club of Centralia",Year,"1 January 1866",,"United States",IL,Centralia,"Egyptians Club of Centralia","Centralia, IL",,true,"Bruce Allardice",
"Byron BBC",Year,"1 January 1866",,"United States",IL,Byron,"Byron BBC","Byron, IL",,true,"Bruce Allardice",
"Mystic Club of Quincy",Year,"1 January 1866",,"United States",IL,Quincy,"Mystic Club of Quincy",,,true,"Robert Sampson",
"Essex Club of Quincy",Year,"1 January 1866",,"United States",IL,Quincy,"Essex Club of Quincy",,,true,"Robert Sampson",
"Pecatonica Base Ball Club",Year,"1 January 1866",,"United States",IL,Pecatonica,"Pecatonica Base Ball Club","Pecatonica, IL",,true,"Bruce Allardice",
"Clipper Club of Rochelle",Year,"1 January 1866",,"United States",IL,Rochelle,"Clipper Club of Rochelle","Rochelle, IL",,true,"Bruce Allardice",
"Logan Club of Mount Morris",Year,"1 January 1866",,"United States",IL,"Mount Morris","Logan Club of Mount Morris","Mount Morris, IL",,true,"Bruce Allardice",
"Hercules Club of Springfield",Year,"1 January 1866",,"United States",IL,Springfield,"Hercules Club of Springfield",,,true,"Robert Sampson",
"Olympic Club of Pekin",Year,"1 January 1866",,"United States",IL,Pekin,"Olympic Club of Pekin",,,true,"Robert Sampson",
"Prairie Club of Litchfield",Year,"1 January 1866",,"United States",IL,Litchfield,"Prairie Club of Litchfield","Litchfield, IL",,true,"Bruce Allardice",
"Central City Club of Peoria",Year,"1 January 1866",,"United States",IL,Peoria,"Central City Club of Peoria",,,true,"Robert Sampson",
"Moline Base Ball Club",Year,"1 January 1866",,"United States",IL,Moline,"Moline Base Ball Club","Moline, IL",,true,"Bruce Allardice",
"Occidental Club of Quincy",Year,"1 January 1866",,"United States",IL,Quincy,"Occidental Club of Quincy","Quincy, IL",,true,"Bruce Allardice",
"Normal Club of Normal",Year,"1 March 1866",,"United States",IL,Normal,"Normal Club of Normal","Normal, IL",,true,"Bruce Allardice",
"Eastman Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Eastman Club of Chicago",,,true,"Bruce Allardice",
"Dexter Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Dexter Club of Chicago",,,true,"Bruce Allardice",
"Monitor Club of Lincoln",Year,"1 March 1866",,"United States",IL,Lincoln,"Monitor Club of Lincoln","Lincoln, IL",,true,"Bruce Allardice",
"Farmer's Club of Winnebago",Year,"1 March 1866",,"United States",IL,Winnebago,"Farmer's Club of Winnebago","Winnebago, IL",,true,"Bruce Allardice",
"Star Club of Roscoe",Year,"1 March 1866",,"United States",IL,Roscoe,"Star Club of Roscoe","Roscoe, IL",,true,"Bruce Allardice",
"Star Club of Bloomington",Year,"1 March 1866",,"United States",IL,Bloomington,"Star Club of Bloomington",,,true,"Bruce Allardice",
"Resolute Base Ball Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Resolute Base Ball Club of Chicago",,,true,"Bruce Allardice",
