1779.5,,,,,,,,,
1780.1,,,,"United States",NY,"New York",,,
1780.10,,,,"United States",NH,Hanover,,,
1780.2,,,,"United States",NY,"New York",,,
1780.8,,,,"United States",NY,"New York",,,
1780.9,,,,"United States",NY,"New York",,,
1780c.4,,,,,,,,,
1780c.7,,,,"United States",MA,,,,
1780s.5,,,,,,,,,
1780s.6,,,,,,,,,
1781.1,,,,"United States",PA,Lancaster,,,
1781.2,,,,"United States",MA,Cambridge,,,
1781.3,,,,"United States",MA,Cambridge,,,
1781s.4,,,,"United States",VT,Rutland,,,
1782.1,,,,,,,,,
1782.3,,,,"United States",NH,Keene,,,
1782.4,,,,"United States",NY,"New York",,,
1782c.2,,,,"United States",NY,Albany,,,
1784.1,,,,"United States",PA,Philadelphia,,,
1784.2,,,,,,,,,
1785.1,,,,,,,,,
1785.2,,,,Scotland,,,,,
1785.3,,,,England,Kent,"Lynsted Park, Boughton",,,
1786.1,,,,"United States",NJ,Princeton,,,
1786.2,,,,,,,,,
1787.1,,,,,,,,,
1787.2,,,,"United States",VT,,,,
1787.3,,,,,,,,,
1787.4,,,,,,,,,
1787.5,,,,,,,,,
1788.1,,,,,,,,,
1788.2,,,,"United States",CT,,,,
1788.3,,,,England,,London,,,
1789.1,,,,,,,,,
1789.2,,,,,,,,,
1789.3,,,,,,,,,
1790.10,,,,England,,,,,
1790.5,,,,,,,,,
1790.8,,,,England,,,,,
1790.9,,,,England,,,,,
1790s.1,,,,"United States",DE,"Cannon's Ferry",,,
1790s.11,,,,"United States",DE,Wilmington,,,
1790s.2,,,,"United States",MA,Boston,,,
1790s.3,,,,,,,,,
1790s.4,,,,,,,,,
1790s.6,,,,,,,,,
1790s.7,,,,,,,,,
1791.1,,,,,,,,,
1791.2,,,,,,,,,
1791.3,,,,,,,,,
