,Title,"Block Game",Date,"Type of Date","Block Location",Coordinates,"Block Data","Block Notes",Sources,Comment,Query
"Block:English Baseball in Norfolk on July 30 1915","English Baseball in Norfolk on July 30 1915","English Baseball","30 July 1915",Day,Norfolk,"52° 36' 50.29"" N, 0° 53' 11.05"" E","<p>“Base ball” and rounders were both played at a summer treat for students representing several church schools and bible classes in the town of Diss, Norfolk. According to a newspaper report, the children first enjoyed a tea, and then the boys “indulged in cricket, rounders, base ball, jumping contests, &c., while the girls amused themselves in various ways under the supervision of the lady teachers.”</p>",,"<p>Diss (Norfolk) Express, July 30, 1915, p. 4</p>",,
"Block:English Baseball in Hampshire on July 28 1916","English Baseball in Hampshire on July 28 1916","English Baseball","28 July 1916",Day,Hampshire,"51° 3' 27.70"" N, 1° 18' 29.03"" W","<p>“Base-ball” was among the games enjoyed by boys and girls of the Portsmouth Royal Seamen and Marines Orphan Home at a summer outing to Hambledon Downs. A newspaper reported that the scene did the accompanying naval men “a real amount of good to see the little ones enjoy themselves in their games of cricket, base-ball, etc.”</p>",,"<p>Hampshire Telegraph, July 28, 1916, p. 2</p>",,
"Block:Pize Ball in South Yorkshire on August 20 1921","Pize Ball in South Yorkshire on August 20 1921","Pize Ball","20 August 1921",Day,"South Yorkshire","53° 28' 10.91"" N, 1° 19' 33.49"" W","<p>“Pise-ball” was mentioned in a newspaper column where the writer was protesting how children were being deprived of their opportunities to play games in a Sheffield park because so many adults were swarming in to play sports. He wrote: “The point is that the children are being robbed 'all ends up,' to use a local term. Adults are catered for by works and church sports clubs, and it is not fair to rob the children of their cricket pitches, their football grounds, or their 'pise-ball' corners.”</p>",,"<p>Sheffield Daily Telegraph, Aug. 20, 1921, p. 8</p>",,
"Block:English Baseball in Bedfordshire on August 30 1921","English Baseball in Bedfordshire on August 30 1921","English Baseball","30 August 1921",Day,Bedfordshire,"52° 3' 45.86"" N, 0° 31' 45.15"" W","<p>“Baseball” was played by ladies alone, or possibly with men as well, at a half day's outing of officers and teachers of Park-street Baptist Sunday School of Luton, Bedordshire. A newspaper report, that was not altogether clear, stated that various games were played, including a remarkable football match, which was responsible for many stiff limbs on Sunday morning for those unaccustomed to such strenuous exercise. The ladies, meanwhile, contented themselves with the less boisterous game of baseball, but when sports in which both sexes could take part came on the fun waxed furious indeed, and it was whispered that the tremendous atmospheric vibration set up brought great showers of autumn leaves from the stately old trees that looked down on the revels.”</p>","<p>It's not clear to me whether “sports in which both sexes could take part” included baseball, or whether the ladies played it without men. This is late for English baseball but it seems more likely than American style, given the context.</p>","<p>Beds and Herts Pictorial, Aug. 30, 1921, p. 2</p>",,
"Block:English Baseball in Buckinghamshire on June 30 1922","English Baseball in Buckinghamshire on June 30 1922","English Baseball","30 June 1922",Day,Buckinghamshire,"51° 48' 25.99"" N, 0° 48' 45.96"" W","<p>“Baseball” was one of the games taken up by lady members of the Amersham (Buckinghamshire) Traders Association to the nearby hamlet of Mop End. While the men were engaged in a spirited match of cricket, a newspaper reported that “the lady members had been indulging in tennis, cricket and baseball.”</p>","<p>Late, but possibly English baseball because the players were women.</p>","<p>Buckinghamshire Examiner, June 30, 1922, p. 4</p>",,
"Block:Pize Ball in South Yorkshire on September 5 1922","Pize Ball in South Yorkshire on September 5 1922","Pize Ball","5 September 1922",Day,"South Yorkshire","53° 28' 10.91"" N, 1° 19' 33.49"" W","<p>“Pise-ball” was mentioned in a newspaper piece commemorating a Sheffield teacher's 40 years of service. During her time at the school, according to the article, “there have been exactly 5,378 Abbeyville girls, who have lined up in the mornings, played 'pise-ball' in the corner by the boys' school, squatted around on the tennis pole stones on hot afternoons, and made slides down the playground on frosty ones.” </p>",,"<p>Sheffield Daily Telegraph,  Sept. 5, 1922, p. 3</p>",,
"Block:English Baseball in Hampshire on July 16 1923","English Baseball in Hampshire on July 16 1923","English Baseball","16 July 1923",Day,Hampshire,"51° 3' 27.70"" N, 1° 18' 29.03"" W","<p>Water “base ball” was among the attractions at an aquatics competition staged by the Gosport Athletic Swimming Club of the southern Hampshire town of Gosport, held at nearby Stokes Bay. A newspaper report of the event revealed “there was much enthusiasm over a six a-side water base ball match, in which both ladies and gentlemen took part. The ladies were very keen, Miss Bell getting two rounders in easy style.”</p>","<p>This is a very late example of the mysterious English phenomenon of water baseball. That scores were called “rounders” suggests the game was modeled after English baseball, rather than American.</p>","<p>Portsmouth Evening News, July 16, 1923, p. 5</p>",,
"Block:Tut Ball in Staffordshire on January 4 1924","Tut Ball in Staffordshire on January 4 1924","Tut Ball","4 January 1924",Day,Staffordshire,"52° 52' 45.39"" N, 2° 3' 25.87"" W","<p>“Tutball” was cited in one of a series of Lichfield, Staffordshire, newspaper articles about Staffordshire Customs, this one entitled “Children's Games, Pastimes and Amusements.” After a lengthy discussion of rounders, the writer added that “'Tutball' was a similar game in which the bat was dispensed with, and the open hand used to smite the ball—once highly popular with the poorer children of the Black Country whose means precluded the possibility of providing other apparatus than a penny ball.” A description of the game then followed.</p>",,"<p>Lichfield Mercury, Jan. 4, 1924, p. 6</p>",,
"Block:English Baseball in Suffolk on August 30 1924","English Baseball in Suffolk on August 30 1924","English Baseball","30 August 1924",Day,Suffolk,"52° 11' 14.09"" N, 0° 58' 14.81"" E","<p>“Base ball” was among the amusements enjoyed by young cadets of the Sons of Temperance from the town of Hadleigh, Suffolk, who were treated to a day and evening's outing on an estate in the nearby village of Layham. According to a newspaper report, “during the evening, amusements of various kinds, viz., cricket, skipping, base ball, and racing for money, were freely indulged in, the hunting for hidden treasures causing much fun.”</p>","<p>Given the late date, it might seem unlikely that these children were playing English-style baseball. Yet the setting in rural Suffolk, the two-word spelling of the word baseball, and the familiar motif of a church-affiliated children's group playing the game on a country outing, all support the possibility that this could be a rare surviving example of an otherwise extinct form of baseball.</p>","<p>Bury Free Press, Aug. 30, 1924, p. 9</p>",,
"Block:Pize Ball in South Yorkshire on January 16 1928","Pize Ball in South Yorkshire on January 16 1928","Pize Ball","16 January 1928",Day,"South Yorkshire","53° 28' 10.91"" N, 1° 19' 33.49"" W","<p>“Pise-ball” was mentioned in another newspaper column, this one entitled “A Crying Need: More Town Playgrounds for Children.” The writer wrote: “What they need in the hours in which they are not in school, is a space large enough to be swept by the swift, sweet, cleansing winds of heaven, and open enough to be drenched in light and all the sunshine there is to be had. A space which is their own, where they are out of street dangers, both physical and moral, and have room for the free play of their lungs and limbs without getting in one another's way. A space where organised games, football, cricket, tennis, hockey, pise-ball can be played, and the cooperative spirit, the community sense, be engendered.”</p>",,"<p>Sheffield Daily Telegraph,  Jan. 16, 1928, p. 2</p>",,
"Block:Tut Ball in Derbyshire on August 25 1928","Tut Ball in Derbyshire on August 25 1928","Tut Ball","25 August 1928",Day,Derbyshire,"53° 6' 16.84"" N, 1° 33' 44.60"" W","<p>“Tut-ball” was one of the amusements enjoyed by members and families of the Labour Party of Holmewood, a mining village in northeast Darbyshire, on an outing to nearby Sutton Spring Wood. A newspaper reported that “games were played and included ladies' and gentlemen's cricket match, football, jolly miller, tut-ball, leap frog, tug-of-war, dancing to the gramophone, etc.”</p>",,"<p>Derbyshire Times and Chesterfield Herald, Aug. 25, 1928, p. 10</p>",,
"Block:Pize Ball in West Yorkshire on May 28 1958","Pize Ball in West Yorkshire on May 28 1958","Pize Ball","28 May 1958",Day,"West Yorkshire","53° 48' 38.94"" N, 1° 45' 45.40"" W","<p>“Pize-ball” was included in a childhood reminiscence of a Shipley, West Yorkshire, man recalling how he celebrated Whitsuntide 50 years earlier. A newspaper reported that among other things, “different games were played, 'pize' ball, kissing in the ring, etc.”</p>",,"<p>Shipley Times and Express, May 28, 1958, p. 2</p>",,
