,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"A Brief History of Baseball","Richter, F. C.",1909,"Sporting Life Publications",,,,,,,,,,true
"A Century of Baseball","Doubleday, A.",1939,"Standard Printing Company","Louisville, Kentucky",,,,,,,,http://www.ebay.com/itm/Century-Baseball-1839-1939-/370511002543,false
"A Century of Philadelphia Cricket","Lester, J. A.",1951,"University of Pennsylvania Press",,,,,,,,,,true
"A Concise History of Cricket","Butler, S. H.",1946,"Cricket Book Society",,,,,,,,,,true
"A Critical Examination of a Source on Early Ontario Baseball: The Reminiscence of Adam E. Ford","Bouchier, N. B., and R. K. Barney",1988,,,,"Journal of Sport History",15,1,75-90,,,,true
"A Game of Inches: The Stories Behind the Innovations That Shaped Baseball","Morris, P.",2006,"Ivan Dee",Chicago,,,,,,978-1566636773,,,true
"A Grassroots History of Baseball: Days of the Rosewood Bat and the Silver Ball","Staats, Richard",2003,,,,,,,,,,"This source has not been evaluated.  According to a 2005 EBay offering, it tells how ""Base Ball exploded with enthusiasm across northeast Ohio in 1867.""",false
"A History of Australian Baseball: Time and Game","Clark, J.",2003,"University of Nebraska Press","Lincoln, NE",,,,,,978-0803264403,,,true
"A History of Baseball in the San Francisco Bay Area",unknown,1985,unknown,,,,,,,,,"This book has not been obtained as of Nov. 2013.",false
"A History of Cricket","Ross, G.",1972,"Arthur Barket",London,,,,,,,,,true
"A History of CricketCountry=","Green, B.",1988,"Barrie and Jenkins",London,,,,,,978-0712620802,,,true
"A History of Scranton Professional Baseball 1865-1953","Petula, Nickolas",1992,"(spiral bound)",,,,,,,,,"Information from a terse EBay offering , 2005.",false
"A History of the Boston Baseball Club","Twohey, George",1897,,,,,,,,,,"The first 60 pages of this book cover the context in which the Boston Club arose, including the rise and fate of the Massachusetts game and the initial MA clubs playing by Association rules.",true
"A Manly Pastime -- A Blog by John Zinn","Zinn, John",,,,,,,,,,http://amanlypastime.blogspot.com/,"John Zinn is compiling accounts of base ball in all of New Jersey up to 1870.  He periodically posts essays on what he is finding on this site. 

He is now completing his search of all recorded NJ newspaper coverage in this era.",false
"A New Perspective on Mexican Baseball Origins","Gonzalez, C.",2007,,,,"Base Ball",1,2,64-72,,,,true
"A Peek into the Pocket-Book","Block, D.",2008,,,,"Base Ball",2,1,17-28,,,,true
"A Place Leavel Enough to Play Ball: Baseball and Baseball-Type Games in the Colonial Era, Revolutionary War, and Early American Republic.","Altherr, T. L.",2000,,,,Nine,8,2,15-49,,,,true
"A Plea for Base-Ball","Chadwick, H.",1881,"New York Times",,,,,,5,,,,false
"A Question of Territory. Troy’s Baseball Heritage","Pietruzsa, D.",1992,"Society for American Baseball Research","Troy, NY",,,,,13,,,"Not evaluated.",false
"A Reconstruction of Philadelphia Town Ball","Hershberger, R.",2007,,,,"Base Ball",1,2,28-43,,,,true
"A Short History of Baseball in Miami and Miami Beach",Unknown,1992,,,"26-page booklet",,,,26,,,"This spiral-bound booklet was listed on EBay in 2004, but has not been obtained by Protoball.  It was said to have a chronology from 1856 on.",false
"A Social History of English Cricket","Birley, D.",1999,"Aurum Press",,,,,,,,,,true
"A Sporting Time: New York City and the Rise of Modern Athletics, 1820-1870","Adelman, M. A.",1986,"University of Illinois Press",,,,,,,,,,true
"A Stitch in Time: A Baseball Chronology, 1845 - 2000","Elston, G.",2001,"Halcyon Press",,,,,,,978-0970605412,,,false
"A Whole New Ball Game: An Interpretation of American Sports","Guttman, A.",1988,"University of North Carolina Press",,,,,,,978-0807842201,,,true
"A. G. Spalding and the Rise of Baseball","Levine, P.",1985,"Oxford University Press",,,,,,,978-0195042207,,,true
"Abner Graves: The Man who Brought Baseball to Cooperstown","MacDougall, Hugh",2011,,,,,,,44,,,"This paper was presented in various stages to the Fly Creek Historical Society (2010), and the Friends of the Cooperstown Library (2011).",true
"America Learns to Play: A History of Popular Recreation 1607-1940Country=","Dulles, F. R.",1940,Appleton-Century,"New York",,,,,,,http://archive.org/stream/americalearnstop007872mbp,,true
"America Through Baseball","Voigt, D. Q.",1976,Nelson-Hall,Chicago,,,,,,978-0882292724,,,false
"America's 50th Home Run","Johnson, Drew",2013,Vimeo,,,,,,,,https://vimeo.com/83943744,"A 45-minute film on the history of base ball in Hawaii.",false
"American Baseball: From Gentleman’s Sport to the Commissioner System","Voigt, D. Q.",1966,"Oklahoma University Press",,,,,,,,,"reprinted by Pennsylvania State University Press, 1983",true
"American Chronicle of Sports and Pastimes","Chadwick, H.",1868,,"New York",,,,,2,,,"published in book form, 1996",false
"American Nonsinging Games","Brewster, P. G.",1953,"University of Oklahoma Press",,,,,,,,,,false
"American Sports (1785-1835)","Holliman, J.",1931,"Seeman Press","Durhan, NC",,,,,,,,"republished by Porcupine Press, Philadelphia, 1975",true
"American Sports: From the Age of Folk Games to the Age of Spectators","Rader, B. G.",1983,Prentice-Hall,,,,,,,978-0130313690,,,true
"America’s National Game: Historic Facts Concerning the Beginnings, Evolution, Development and Popularity of Base Ball","Spalding, A. G.",1911,"American Sports Publishing Company","New York",,,,,,,http://archive.org/stream/cu31924029949579#page/n5/mode/2up,"reprinted by University of Nebraska Press, 1992",true
"America’s Sporting Heritage: 1850-1950","Betts, J. R.",1974,"Addison Wesley",,,,,,,,,,false
"An Encyclopedia of Rural Sports","Blaine, D. P.",1840,"A. Stottswoods",London,,,,,,,http://books.google.com/books?id=3Tw9AAAAYAAJ&pg=PR3#v=onepage&q&f=false,,true
