,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,true,"Greg Perkins",
"Club of Jefferson",Year,"1 January 1859",,"United States",OH,Jefferson,"Club of Jefferson","Jefferson, OH",,true,"Bruce Allardice",
"Kenyon College Club of Gambier",Year,"1 January 1860",,"United States",OH,Gambier,"Kenyon College Club of Gambier","Gambier, OH",,true,,
"Buckeye Base-Ball Club/Live Oak of Cincinnati",Year,"1 January 1860",,"United States",OH,Cincinnati,"Buckeye Base-Ball Club/Live Oak of Cincinnati",,,true,"Bruce Allardice",
"Club of Poland, Ohio",Year,"1 January 1860",,"United States",OH,Poland,"Club of Poland, Ohio","Poland, OH",,true,"Bruce Allardice",
"Club of Sandusky",Day,"11 June 1860",,"United States",OH,Sandusky,"Club of Sandusky","Sandusky, OH",,true,"Bruce Allardice",
"Railroad Club of Oberlin",Day,"16 July 1860",,"United States",OH,Oberlin,"Railroad Club of Oberlin","Oberlin, OH",,true,"Bruce Allardice",
"Uptown Club of Oberlin",Day,"16 July 1860",,"United States",OH,Oberlin,"Uptown Club of Oberlin",,,true,"Bruce Allardice",
"Club of Toledo",Day,"29 August 1860",,"United States",OH,Toledo,"Club of Toledo","Toledo, OH",,true,"Bruce Allardice",
"Club of Ravenna",Month,"1 April 1861",,"United States",OH,Ravenna,"Club of Ravenna","Ravenna, OH",,true,,
"Penfield Club of Oberlin College",Year,"1 January 1865",,"United States",OH,Oberlin,"Penfield Club of Oberlin College",,,true,"Bruce Allardice",
"Young America Club of Cleveland",Year,"1 February 1865",,"United States",OH,Cleveland,"Young America Club of Cleveland",,,true,"Bruce Allardice",
"Forest City Base Ball Club of Cleveland",Day,"31 August 1865",,"United States",OH,Cleveland,"Forest City Base Ball Club of Cleveland","Cleveland, OH",,true,"Bruce Allardice",
"Lima Base Ball Club",Year,"1 September 1865",,"United States",OH,Lima,"Lima Base Ball Club","Lima, OH",,true,"Bruce Allardice",
"Belmont Club of Bellaire",Year,"1 November 1865",,"United States",OH,Bellaire,"Belmont Club of Bellaire","Bellaire, OH",,true,"Bruce Allardice",
"Athletics Club of Painesville",Year,"1 January 1866",,"United States",OH,Painesville,"Athletics Club of Painesville","Painesville, OH",,true,"Bruce Allardice",
"Occidental Club of Gambier",Year,"1 January 1866",,"United States",OH,Gambier,"Occidental Club of Gambier",,,true,,
"Reserves Club of Hudson",Year,"1 January 1866",,"United States",OH,Hudson,"Reserves Club of Hudson","Hudson, OH",,true,"Bruce Allardice",
"Eagle Base Ball Club of Belle Center",Year,"1 January 1866",,"United States",OH,"Belle Center","Eagle Base Ball Club of Belle Center","Belle Center, OH",,true,,
"Exercise Base Ball Club of Mansfield",Year,"1 January 1866",,"United States",OH,Mansfield,"Exercise Base Ball Club of Mansfield","Mansfield, OH",,true,"Peter Morris",
"Mansfield Base Ball Club",Year,"1 January 1866",,"United States",OH,Mansfield,"Mansfield Base Ball Club",,,true,,
"Sterling Club of Piqua",Year,"1 January 1866",,"United States",OH,Piqua,"Sterling Club of Piqua","Piqua, OH",,true,"Bruce Allardice",
"Gallia Club of Gallipolis",Year,"1 January 1866",,"United States",OH,Gallipolis,"Gallia Club of Gallipolis","Gallipolis, OH",,true,"Bruce Allardice",
