,Name,"Modern Address",City,State,Country,Reviewed,"Submitted by"
"Academy Square","Academy Square","790 Austin Street",Houston,TX,"United States",true,"Bruce Allardice"
"Active Club Grounds at Lake and Ada","Active Club Grounds at Lake and Ada","1338 West Lake St.",Chicago,IL,"United States",true,"Bruce Allardice"
"Agriculture Park","Agriculture Park","20th and H Streets",Sacramento,CA,"United States",true,"Bruce Allardice"
"Alamo Plaza","Alamo Plaza","Alamo Plaza","San Antonio",TX,"United States",true,"Bruce Allardice"
"Albany Cricket Grounds","Albany Cricket Grounds",Greenbush,Albany,NY,"United States",true,"Bruce Allardice"
"Alert grounds","Alert grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Alstyne's Prairie","Alstyne's Prairie","1723 Broadway",Quincy,IL,"United States",true,"Bruce Allardice"
"Amateur Club Grounds, 30th and Michigan","Amateur Club Grounds, 30th and Michigan","3100 South Michigan",Chicago,IL,"United States",true,"Bruce Allardice"
"Armory Park","Armory Park","241 W Fayette St",Syracuse,NY,"United States",true,"Bruce Allardice"
"Arsenal Grounds (MacArthur Park)","Arsenal Grounds (MacArthur Park)","1000 McMath Ave","Little Rock",AR,"United States",true,"Bruce Allardice"
"Arsenal grounds, Salt Lake City","Arsenal grounds, Salt Lake City","200 N. Main","Salt Lake City",UT,"United States",true,"Bruce Allardice"
"Association Grounds, Cleveland","Association Grounds, Cleveland",,Cleveland,OH,"United States",true,"Bruce Allardice"
"Athletic Grounds at 17th and Montgomery","Athletic Grounds at 17th and Montgomery","1700 Montgomery",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Atlantic grounds","Atlantic grounds","800 Marcy Ave.",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Augusta Base Ball Grounds","Augusta Base Ball Grounds","37 Sewall St.",Augusta,ME,"United States",true,"Bruce Allardice"
"Babbitt Tract","Babbitt Tract","285 Clarissa",Rochester,NY,"United States",true,"Bruce Allardice"
"Baldwin Park","Baldwin Park","Baldwin Park",Quincy,IL,"United States",true,"Bruce Allardice"
"Ball Commons, Louisville","Ball Commons, Louisville","971 South 4th Street",Louisville,KY,"United States",true,"Bruce Allardice"
"Bangor ball grounds","Bangor ball grounds","6th and Hammond Streets",Bangor,ME,"United States",true,"Bruce Allardice"
"Base Ball Club of Clarksville Home Grounds","Base Ball Club of Clarksville Home Grounds","Tyler St and Greenwood St",Clarksville,TN,"United States",true,"Christopher Ryland"
"Belleville BAseball Grounds","Belleville Baseball Grounds","600 South 6th St.",Belleville,IL,"United States",true,"Bruce Allardice"
"Bingaman Common","Bingaman Common",,Algiers,LA,"United States",true,"Bruce Allardice"
"Bloomington Base Ball Club Grounds","Bloomington Base Ball Club Grounds","Bent School",Bloomington,IL,"United States",true,"Bruce Allardice"
"Boston Common","Boston Common","Boston Common",Boston,MA,"United States",true,"Bruce Allardice"
"Bower City Club Field","Bower City Club Field","418 Eisenhower",Janesville,WI,"United States",true,"Bruce Allardice"
"Boylan's Old Field","Boylan's Old Field","200 S Boylan",Raleigh,NC,"United States",true,"Bruce Allardice"
"Brighton House Grounds","Brighton House Grounds","Intersection of Harrison and Colerain Ave.",Cincinnati,OH,"United States",true,"Larry Phillips"
"Broadway Grounds","Broadway Grounds","Civic Center Station",Denver,CO,"United States",true,"Bruce Allardice"
"Brown Square","Brown Square","251 Verona. Rochester",Rochester,NY,"United States",true,"Bruce Allardice"
"Buffalo Arsenal","Buffalo Arsenal","201 Broadway",Buffalo,NY,"United States",true,"Bruce Allardice"
"Calhoun's Pasture","Calhoun's Pasture",,Juneau,AK,"United States",true,"Bruce Allardice"
"Camac Woods","Camac Woods","12th St. and Montgomery",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Cambridge Common","Cambridge Common","Cambridge Common",Cambridge,MA,"United States",true,"Bruce Allardice"
"Camden Base Ball Ground","Camden Base Ball Ground","217 N 5th St",Camden,NJ,"United States",true,"Bruce Allardice"
"Camp Cadwalader","Camp Cadwalader","Ridge and 27th",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Camp Curtin grounds","Camp Curtin grounds","6th and Woodbine Streets",Harrisburg,PA,"United States",true,"Bruce Allardice"
"Camp Douglas","Camp Douglas","3232 S Martin Luther King Drive",Chicago,IL,"United States",true,"Bruce Allardice"
"Camp Lamb","Camp Lamb","600 N 6th St",Wilmington,NC,"United States",true,"Bruce Allardice"
"Camp Morton","Camp Morton","1927 N. Alabama St.",Indianapolis,IN,"United States",true,"Bruce Allardice"
"Camp Washington","Camp Washington","1000 Richmond Terrace","Staten Island",NY,"United States",true,"Bruce Allardice"
"Campus Martius","Campus Martius","Campus Martius",Detroit,MI,"United States",true,"Peter Morris"
"Capital Club Grounds, Jefferson City","Capital Club Grounds, Jefferson City",,"Jefferson City",MO,"United States",true,"Bruce Allardice"
"Capitol City Grounds","Capitol City Grounds",,Madison,WI,"United States",true,"Bruce Allardice"
"Capitol Hill","Capitol Hill","Capitol Hill",Washington,DC,"United States",true,"Bruce Allardice"
"Capitol Square, Topeka","Capitol Square, Topeka","SW 8th and SW Van Buren",Topeka,KS,"United States",true,"Bruce Allardice"
"Capitoline Grounds","Capitoline Grounds","832 Marcy",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Carolina Military Institute grounds","Carolina Military Institute grounds",,Charlotte,NC,"United States",true,"Bruce Allardice"
"Carr Place","Carr Place","Carr Square Park","St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Cedar Hill Park","Cedar Hill Park","1340 S 4th St",Louisville,KY,"United States",true,"Bruce Allardice"
