,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 16 August 1855",Day,"16 August 1855",,"United States",NY,Flatbush,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 20 August 1855",Day,"20 August 1855",,"United States",NY,"New York","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 17 September 1855",Day,"17 September 1855",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",21,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 21 October 1855",Day,"21 October 1855",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",24,22,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 5 November 1855",Day,"5 November 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Harmony Club of Brooklyn",27,10,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Atlantic Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,Brooklyn,"Empire Club of New York","Atlantic Club of Brooklyn",12,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 24 July 1856",Day,"24 July 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Empire Club of New York",19,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 29 July 1856",Day,"29 July 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",24,9,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 13 August 1856",Day,"13 August 1856",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",19,19,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 19 August 1856",Day,"19 August 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Atlantic Club of Brooklyn on 20 August 1856",Day,"20 August 1856",,"United States",NY,Harlem,"Empire Club of New York","Atlantic Club of Brooklyn",24,14,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Gothams Club of New York on 11 September 1856",Day,"11 September 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 18 September 1856",Day,"18 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",21,19,,,,true,"Ralph Carhart",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 27 September 1856",Day,"27 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Knickerbocker Base Ball Club of New York v Atlantic Club of Brooklyn on 29 September 1856",Day,"29 September 1856",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 4 October 1856",Day,"4 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",23,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 7 October 1856",Day,"7 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",27,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 13 October 1856",Day,"13 October 1856",,"United States",NY,Harlem,"Atlantic Club of Brooklyn","Baltic Club of New York",24,7,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 16 October 1856",Day,"16 October 1856",,"United States",NY,Williamsburg,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",21,3,,,,true,"Craig Waff",Brooklyn
