"Ashland Club of New York v Ashland Club of New York on 16 June 1858",Day,"16 June 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Ashland Club of New York",38,30,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Ashland Club of New York on 25 July 1857",Day,"25 July 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Ashland Club of New York",36,21,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Ashland Club of New York on 7 November 1857",Day,"7 November 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Ashland Club of New York",16,13,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Clinton Club of Hoboken on 29 May 1858",Day,"29 May 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Clinton Club of Hoboken",34,28,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Clinton on 18 September 1858",Day,"18 September 1858",,"United States",NJ,Hoboken,"Ashland Club of New York",Clinton,,,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Excelsior Club of Brooklyn on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Excelsior Club of Brooklyn",26,20,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Excelsior Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Excelsior Club of Brooklyn",13,9,,,,true,"Bob Tholkes","Hudson County"
"Ashland Club of New York v Wayne Club of New York on 22 May 1858",Day,"22 May 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Wayne Club of New York",57,15,,,,true,"Craig Waff","Hudson County"
"Ashland v Amateur in Hoboken on 29 August 1857",Day,"29 August 1857",,"United States",NJ,Hoboken,Ashland,Amateur,7,2,,,,true,"Craig Waff","Hudson County"
"Ashland v Amity in Hoboken on 13 September 1858",Day,"13 September 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Amity Club of New York",19,12,,,,true,"Craig Waff","Hudson County"
"Ashland v Resolute in Hoboken on 16 October 1858",Day,"16 October 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Resolute Club of Brooklyn",26,9,,,,true,"Craig Waff","Hudson County"
"Atalanta Club v I. D. K. Club on 9 September 1865",Day,"9 September 1865",,"United States",NJ,Hoboken,"Atalanta Club","I. D. K. Club",36,34,,,,true,"Bob Tholkes","Hudson County"
"Athlete Club of New York v Ft. Lee Club of Fort Lee on 1 September 1866",Day,"1 September 1866",,"United States",NJ,"Fort Lee","Athlete Club of New York","Fort Lee Club of Fort Lee",23,18,,,,true,"John Zinn",
"Athlete Club of Philadelphia v Alert Jr. Club of Camden on 15 November 1865",Day,"15 November 1865",,"United States",NJ,Camden,"Athlete Club of Philadelphia","Alert Jr. Club of Camden",,,,,,true,"Bob Tholkes",
"Athletic Club of Newark v American Club of Newark on 12 August 1864",Day,"12 August 1864",,"United States",NJ,Newark,"Athletics Club of Newark","American Club of Newark",32,20,,,,true,"Bob Tholkes","Essex County"
"Athletic Club of Newark v Eureka Jr. Club of Newark on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Newark,"Athletics Club of Newark","Eureka Junior Club of Newark",19,42,,,,true,"Bob Tholkes","Essex County"
"Athletic Club of Philadelphia v Club of Camden on 17 August 1865",Day,"17 August 1865",,"United States",NJ,Camden,"Athletic Club of Philadelphia","Club of Camden",16,10,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Club of Camden on 20 May 1865",Day,"20 May 1865",,"United States",NJ,Camden,"Athletic Club of Philadelphia","Club of Camden",24,19,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Eagle Base Ball Club of New York on 13 June 1865",Day,"13 June 1865",,"United States",NJ,Hoboken,"Athletic Club of Philadelphia","Eagle Base Ball Club of New York",24,14,,,,true,"Bob Tholkes","Hudson County"
"Athletic Club of Philadelphia v Eureka Club of Newark on 12 June 1865",Day,"12 June 1865",,"United States",NJ,Newark,"Athletic Club of Philadelphia","Eureka Club of Newark",12,9,,,,true,"Bob Tholkes","Essex County"
"Athletic Club of Philadelphia v Gotham Club of New York on 16 June 1865",Day,"16 June 1865",,"United States",NJ,Hoboken,"Athletic Club of Philadelphia","Gotham Club of New York",28,20,,,,true,"Bob Tholkes","Hudson County"
"Athletic Jr. Club of Philadelphia v Mystic Club of Philadelphia on 31 August 1865",Day,"31 August 1865",,"United States",NJ,Camden,"Athletic Jr. Club of Philadelphia","Mystic Club of Philadelphia",48,14,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Empire Club of New York on 13 August 1856",Day,"13 August 1856",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",19,19,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 19 October 1864",Day,"19 October 1864",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",15,7,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 9 August 1865",Day,"9 August 1865",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",78,57,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Gotham Club of New York on 14 July 1865",Day,"14 July 1865",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Gotham Club of New York",38,21,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Gotham Club of New York on 16 January 1865",Day,"16 January 1865",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Gotham Club of New York",20,39,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Gotham Club of New York on 23 August 1864",Day,"23 August 1864",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Gotham Club of New York",14,9,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 13 September 1858",Day,"13 September 1858",,"United States",NJ,"New Brunswick","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",24,8,,,,true,"Craig Waff","Middlesex County"
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 27 September 1860",Day,"27 September 1860",,"United States",NJ,"New Brunswick","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",16,16,,,,true,"Craig Waff","Middlesex County"
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 28 October 1861",Day,"28 October 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",13,30,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 19 September 1859",Day,"19 September 1859",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",39,20,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 24 September 1863",Day,"24 September 1863",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",48,18,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",34,15,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Newark on 5 August 1861",Day,"5 August 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Newark Club",21,11,,,,true,"Craig Waff","Essex County"
"Atlantic Club of Elizabeth v Mechanics Club of Elizabeth on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Elizabeth,"Atlantic Club of Elizabeth","Mechanics Club of Elizabeth",40,4,,,,true,"Bob Tholkes","Union County"
"Atlantic Club of Newark v Liberty Club of Newark on 24 October 1860",Day,"24 October 1860",,"United States",NJ,Newark,"Atlantic Jr. Club of Newark","Liberty Club of Newark",22,13,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Newark v Newark Jr Club of Newark on 15 August 1864",Day,"15 August 1864",,"United States",NJ,Newark,"Atlantic Jr. Club of Newark","Newark Juniors",20,33,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Paterson v Mystic Club of Paterson on 11 August 1866",Day,"11 August 1866",,"United States",NJ,Paterson,"Atlantic Club of Paterson","Mystic Club of Paterson",31,46,,,,true,"John Zinn","Passaic County"
"Atlantic Jr Club of Brooklyn v Newark Jr Club of Newark on 4 August 1864",Day,"4 August 1864",,"United States",NJ,Newark,"Atlantic Jr. Club of Brooklyn","Newark Juniors",27,15,,,,true,"Bob Tholkes","Essex County"
"Atlantic Jr Club of Newark v Pioneer Club of Newark on 28 July 1864",Day,"28 July 1864",,"United States",NJ,Newark,"Atlantic Jr. Club of Newark","Pioneer Club of Newark",22,46,,,,true,"Bob Tholkes","Essex County"
"Aurora Club of Jersey City v Pacific Club of Jersey City on 28 September 1859",Day,"28 September 1859",,"United States",NJ,"Jersey City","Aurora Club of Jersey City","Pacific Club of Jersey City",28,20,,,,true,"Bob Tholkes","Hudson County"
"Baltic Club of Belleville - 1 v Eureka Club of Newark on 28 September 1860",Day,"28 September 1860",,"United States",NJ,Newark,"Baltic Club of Belleville","Eureka Club of Newark",32,31,,,,true,"Craig Waff","Essex County"
"Baltic Club of Belleville v Eureka Club of Newark on 26 October 1860",Day,"26 October 1860",,"United States",NJ,Belleville,"Baltic Club of Belleville","Eureka Club of Newark",24,19,,,,true,"Craig Waff","Essex County"
"Baltic Club of Belleville v Harrison Club of East Newark on 26 July 1860",Day,"26 July 1860",,"United States",NJ,Belleville,"Baltic Club of Belleville","Harrison Club of East Newark",47,10,,,,true,"Craig Waff","Essex County"
"Baltic Club of Belleville v Metamora Club of Newark on 13 October 1860",Day,"13 October 1860",,"United States",NJ,Belleville,"Baltic Club of Belleville","Metamora Club of Newark",66,7,"Belleville, NJ",,,true,"Bob Tholkes","Essex County"
"Baltic Club of Belleville v Waverly Club of Hoboken on 11 July 1860",Day,"11 July 1860",,"United States",NJ,Hoboken,"Baltic Club of Belleville","Waverly Club of Hoboken",,,,,,true,"Craig Waff","Hudson County"
"Baltic Club of New York v Empire Club of New York on 1 October 1856",Day,"1 October 1856",,"United States",NJ,Hoboken,"Baltic Club of New York","Empire Club of New York",23,20,,,,true,"Craig Waff","Hudson County"
"Baltic Club of New York v Newark Club of Newark on 15 August 1860",Day,"15 August 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",21,16,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 1 August 1860",Day,"1 August 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",34,17,,,,true,"Craig Waff","Essex County"
