,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,,,,,,Club,true,
"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",Day,"18 November 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",PA,,"Penn Tigers Club of Philadelphia","Penn Tigers Club of Philadelphia",24,23,,Ballgame,true,
"Petersburg Club of York Springs",Year,"1 January 1866",,"United States",PA,"York Springs","Petersburg Club of York Springs","York Springs, PA",,,,,,,Club,true,
"Pickwick Club of Leechburg",Year,"1 February 1866",,"United States",PA,Leechburg,"Pickwick Club of Leechburg","Leechburg, PA",,,,,,,Club,true,
"Rattling Run Club of Lykens",Year,"1 March 1866",,"United States",PA,Lykens,"Rattling Run Club of Lykens","Lykens, PA",,,,,,,Club,true,
"Republicans v Democrats in Wellsboro on 5 May 1860",Day,"5 May 1860",,"United States",PA,Wellsboro,"Republicans v Democrats in Wellsboro on 5 May 1860","Wellsboro, PA",,Republicans,Democrats,,,,Ballgame,true,
"Reserves Club of Liverpool",Year,"1 January 1867",,"United States",PA,Liverpool,"Reserves Club of Liverpool","Liverpool, PA",,,,,,,Club,true,
"Resolute Club of Canton",Year,"1 January 1866",,"United States",PA,Canton,"Resolute Club of Canton","Canton, PA",,,,,,,Club,true,
"Resolute Club of Dudley",Year,"1 January 1867",,"United States",PA,Dudley,"Resolute Club of Dudley","Dudley, PA",,,,,,,Club,true,
"Ristori Club of Tarentum",Year,"1 February 1867",,"United States",PA,Tarentum,"Ristori Club of Tarentum","Tarentum, PA",,,,,,,Club,true,
"Riverside Club of Catawissa",Year,"1 January 1869",,"United States",PA,Catawissa,"Riverside Club of Catawissa","Catawissa, PA",,,,,,,Club,true,
"Rough and Ready Club of Jeanesville",Year,"1 January 1866",,"United States",PA,Jeanesville,"Rough and Ready Club of Jeanesville","Jeanesville, PA",,,,,,,Club,true,
"Rough and Ready Club of Jeansville",Year,"1 March 1867",,"United States",PA,Jeansville,"Rough and Ready Club of Jeansville","Jeansville, PA",,,,,,,Club,true,
"Rough and Ready Club of Penfield",Year,"1 January 1870",,"United States",PA,Penfield,"Rough and Ready Club of Penfield","Penfield, PA",,,,,,,Club,true,
"Rough and Ready Club of Pennfield",Year,"1 January 1870",,"United States",PA,Pennfield,"Rough and Ready Club of Pennfield","Pennfield, PA",,,,,,,Club,true,
"Rough and Ready Club of Yatesville",Year,"1 January 1868",,"United States",PA,Yatesville,"Rough and Ready Club of Yatesville","Yatesville, PA",,,,,,,Club,true,
"Sawkill Club of Milford",Year,"1 January 1866",,"United States",PA,Milford,"Sawkill Club of Milford","Milford, PA",,,,,,,Club,true,
"Saxonian Club of Saxton",Year,"1 January 1867",,"United States",PA,Saxton,"Saxonian Club of Saxton","Saxton, PA",,,,,,,Club,true,
"Seneca Club of Oil City",Year,"1 March 1866",,"United States",PA,"Oil City","Seneca Club of Oil City","Oil City, PA",,,,,,,Club,true,
"Shawnee Club of Plymouth",Year,"1 January 1866",,"United States",PA,Plymouth,"Shawnee Club of Plymouth","Plymouth, PA",,,,,,,Club,true,
"Sherman Club of Freeport",Year,"1 January 1866",,"United States",PA,Freeport,"Sherman Club of Freeport","Freeport, PA",,,,,,,Club,true,
"Shoo Fly Club of Rohrsburg",Year,"1 January 1870",,"United States",PA,Rohrsburg,"Shoo Fly Club of Rohrsburg","Rohrsburg, PA",,,,,,,Club,true,
"Social Club of Huntingdon",Year,"1 January 1866",,"United States",PA,Huntingdon,"Social Club of Huntingdon","Huntingdon, PA",,,,,,,Club,true,
"Social Club of Saegerstown",Year,"1 March 1868",,"United States",PA,Saegerstown,"Social Club of Saegerstown","Saegerstown, PA",,,,,,,Club,true,
