"2nd nine v 1st nine on 10 October 1860",Day,"10 October 1860",,"United States",NY,"New York","Oraton Club of Newark","Oraton Club of Newark",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865",Day,"2 September 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",28,18,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865",Day,"20 October 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Eureka Club of Newark",3,6,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865",Day,"20 October 1865",,"United States",NY,"New York","Active Base Ball Club of New York","Gramercy Club of New York",35,12,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",27,19,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Picked ten from Highland & Hudson River clubs on 29 October 1859",Day,"29 October 1859",,"United States",NY,"New Windsor","Active Base Ball Club of New York","Picked ten from Highland & Hudson River clubs",11,10,,,,true,"Craig Waff",
"Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865",Day,"24 June 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Resolute Club of Brooklyn",37,26,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Union Club of Morrisania on 4 July 1865",Day,"4 July 1865",,"United States",NY,Morrisania,"Active Base Ball Club of New York","Union Club of Morrisania",16,25,,,,true,"Bob Tholkes","The Bronx"
"Active Base Ball Club of New York v Union Jr. Club of New York on 12 October 1861",Day,"12 October 1861",,"United States",NY,"New York","Active Base Ball Club of New York","Union Jr. Club of New York",35,20,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Union Jr. Club of Newburgh on 29 October 1859",Day,"29 October 1859",,"United States",NY,"New Windsor","Active Base Ball Club of New York","Union Jr. Club of Newburgh",31,11,,,,true,"Craig Waff",
"Active Base Ball Club of New York v Waverly Club of New York on 11 June 1859",Day,"11 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Waverly Club of New York",26,11,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Young America Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Young America Club of New York",40,18,,,,true,"Craig Waff",Manhattan
"Active Club of Albany v Champion Club of New York on 15 August 1861",Day,"15 August 1861",,"United States",NY,Albany,"Active Club of Albany","Champion Club of New York",16,26,,,,true,"Bob Tholkes",
"Active Club of Albany v Clinton Club of Albany on 11 November 1865",Day,"11 November 1865",,"United States",NY,Albany,"Active Club of Albany","Clinton Club of Albany",,,,,,true,"Bob Tholkes",
"Active Club of Albany v Club of Hudson on 28 September 1860",Day,"28 September 1860",,"United States",NY,,"Active Club of Albany","Club of Hudson",14,2,,,,true,"Bob Tholkes",
"Active Club of Albany v Mohawk Club of Albany on 13 May 1865",Day,"13 May 1865",,"United States",NY,Albany,"Active Club of Albany","Mohawk Club of Albany",29,6,,,,true,"Bob Tholkes",
"Active Club of Brooklyn v Benicia Boy Club of Brooklyn on 8 September 1862",Day,"8 September 1862",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Benicia Boy Club of Brooklyn",17,39,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Everett Club of New York on 2 November 1865",Day,"2 November 1865",,"United States",NY,,"Active Club of Brooklyn","Everett Club of New York",,,,,,true,"Bob Tholkes",
"Active Club of Brooklyn v Excelsior Club on 3 May 1865",Day,"3 May 1865",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Excelsior Club",19,9,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Lone Star Club of Brooklyn on 6 August 1860",Day,"6 August 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Lone Star Club of Brooklyn",16,15,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 13 October 1864",Day,"13 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",11,11,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 27 October 1864",Day,"27 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",27,13,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Perseverance Club of Brooklyn on 27 August 1861",Day,"27 August 1861",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Perseverance Club of Brooklyn",22,17,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Union Star Club of Brooklyn on 24 November 1864",Day,"24 November 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Union Star Club of Brooklyn E.D.",23,3,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Zephyr Club of Brooklyn on 5 September 1860",Day,"5 September 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Zephyr Club of Brooklyn",5,35,,,,true,"Bob Tholkes",Brooklyn
