"Defiance Club of New York v Aurora Club of Brooklyn on 29 August 1860",Day,"29 August 1860",,"United States",NY,"New York","Defiance Club of New York","Aurora Club of Brooklyn",10,24,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Eckford Jr. Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,"New York","Defiance Club of New York","Eckford Jr. Club of Brooklyn",23,17,,,,true,"Craig Waff",Manhattan
"Defiance Club of New York v Lone Star Club of New York on 18 September 1860",Day,"18 September 1860",,"United States",NY,"New York","Defiance Club of New York","Lone Star Club of New York",30,18,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Seneca Club of New York on 20 October 1860",Day,"20 October 1860",,"United States",NY,"New York","Defiance Club of New York","Seneca Club of New York",31,13,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Unknown Club of New York on 21 August 1860",Day,"21 August 1860",,"United States",NY,"New York","Defiance Club of New York","Unknown Club of New York",10,33,,,,true,"Bob Tholkes",Manhattan
"Delta Club of New York v Columbia Club of Brooklyn on 19 October 1860",Day,"19 October 1860",,"United States",NY,"New York","Delta Club of New York","Columbia Club of Brooklyn",5,8,,,,true,"Bob Tholkes",Manhattan
"Dexter Club of New York v Resolute Club on 16 July 1868",Day,"16 July 1868",,"United States",NY,"New York","Dexter Club of New York","Resolute Club",19,21,,,,true,"Bruce Allardice",Manhattan
"Eagle Base Ball Club of New York v Empire Club of New York on 15 October 1855",Day,"15 October 1855",,"United States",NY,"New York","Eagle Base Ball Club of New York","Empire Club of New York",21,15,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 19 August 1859",Day,"19 August 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","Gothams Club of New York",12,11,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 4 October 1859",Day,"4 October 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","Gothams Club of New York",25,21,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v St. Nicholas Club of New York on 9 August 1859",Day,"9 August 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","St. Nicholas Club of New York",37,30,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Union Club of Morrisania on 26 June 1860",Day,"26 June 1860",,"United States",NY,"New York","Eagle Base Ball Club of New York","Union Club of Morrisania",26,15,,,,true,"Craig Waff",Manhattan
"Eagle Club of New York v Jefferson Club of New York on 2 September 1862",Day,"2 September 1862",,"United States",NY,"New York","Eagle Base Ball Club of New York","Jefferson Club of New York",28,35,,,,true,"Bob Tholkes",Manhattan
"Eagle Jr. Club of New York v Ellsworth Club of New York on 20 September 1862",Day,"20 September 1862",,"United States",NY,"New York","Eagle Jr. Club of New York","Ellsworth Club of New York",8,16,,,,true,"Bob Tholkes",Manhattan
"Eagle Jr. Club of New York v Union Club of New York on 22 September 1860",Day,"22 September 1860",,"United States",NY,"New York","Eagle Jr. Club of New York","Union Club of New York",23,7,,,,true,"Bob Tholkes",Manhattan
"Eagle v St. Nicholas in New York on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Eagle Base Ball Club of New York","St. Nicholas Club of New York",,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Metropolitan Club of New York on 21 July 1859",Day,"21 July 1859",,"United States",NY,"New York","Eckford Club of Brooklyn","Metropolitan Club of New York",41,15,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Manhattan
"Eckford Jr. Club of Brooklyn v Alert Club of New York on 7 June 1865",Day,"7 June 1865",,"United States",NY,"New York","Eckford Jr. Club of Brooklyn","Alert Club of New York",12,11,,,,true,"Bob Tholkes",Manhattan
"Eckford Jr. Club of New York v Seneca Club of New York on 9 June 1860",Day,"9 June 1860",,"United States",NY,"New York","Eckford Jr. Club of New York","Seneca Club of New York",46,4,,,,true,"Bob Tholkes",Manhattan
"Eckford Jr. v Una Jr. on 20 October 1858",Day,"20 October 1858",,"United States",NY,"New York","Eckford Jr. Club of Brooklyn","Una Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Eclectic Club of New York v Mystic Club of New York on 4 October 1865",Day,"4 October 1865",,"United States",NY,"New York","Eclectic Club of New York","Mystic Club of New York",23,25,,,,true,"Bob Tholkes",Manhattan
"Eclectic Club of New York v Olympic Club of Paterson on 20 August 1866",Day,"20 August 1866",,"United States",NY,"New York","Eclectic Club of New York","Olympic Club of Paterson",9,21,,,,true,"John Zinn",Manhattan
"Eighth Section v Eleventh Section on 27 November 1860",Day,"27 November 1860",,"United States",NY,"New York","Eighth Section","Eleventh Section",18,14,,,,true,"Craig Waff",Manhattan
"Emmett Club of New York v Empire City Club of New York on 6 September 1860",Day,"6 September 1860",,"United States",NY,"New York","Emmett Club of New York","Empire City Club of New York",18,11,,,,true,"Bob Tholkes",Manhattan
"Empire Club of New York v Active Club of New York on 11 June 1864",Day,"11 June 1864",,"United States",NY,"New York","Empire Club of New York","Active Base Ball Club of New York",29,16,,,,true,"Bob Tholkes",Manhattan
"Empire Club of New York v Baltic Club of New York on 27 September 1858",Day,"27 September 1858",,"United States",NY,"New York","Empire Club of New York","Baltic Club of New York",40,27,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Empire Club of New York on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Empire Club of New York","Empire Club of New York",16,11,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Union Club of Morrisania on 14 October 1859",Day,"14 October 1859",,"United States",NY,"New York","Empire Club of New York","Union Club of Morrisania",26,8,,,,true,"Bob Tholkes",Manhattan
"Empire v Pioneer in New York on 30 August 1860",Day,"30 August 1860",,"United States",NY,"New York",Empire,Pioneer,,,,,,true,"Craig Waff",Manhattan
"Endeavor v Constitution in New York on 2 October 1860",Day,"2 October 1860",,"United States",NY,"New York",Endeavor,Constitution,41,32,,,,true,"Craig Waff",Manhattan
"Engravers of the American Bank Note Company v Compositors of The World on 16 October 1860",Day,"16 October 1860",,"United States",NY,"New York","Engravers of the American Bank Note Company","Compositors of The World",18,16,,,,true,"Craig Waff",Manhattan
"Enterprise 2 v Union 1 on 26 June 1858",Day,"26 June 1858",,"United States",NY,"New York","Enterprise Club of Brooklyn","Union Club of Brooklyn",12,8,,,,true,"Craig Waff",Manhattan
"Enterprise Club of Morrisania v Active Base Ball Club of New York on 26 June 1858",Day,"26 June 1858",,"United States",NY,"New York","Enterprise Club of Morrisania","Active Base Ball Club of New York",,,,,,true,"Craig Waff",Manhattan
"Enterprise v Niagara in New York on 31 August 1859",Day,"31 August 1859",,"United States",NY,"New York",Enterprise,Niagara,31,7,,,,true,"Craig Waff",Manhattan
"Estelle Club of Brooklyn v Montauk Club of New York on 29 November 1860",Day,"29 November 1860",,"United States",NY,"New York","Estelle Club of New York","Montauk Club of New York",30,0,,,,true,"Bob Tholkes",Manhattan
"Etna Club of New York v Mohawk Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NY,"New York","Etna Club of New York","Mohawk Club of New York",19,6,,,,true,"Craig Waff",Manhattan
"Eureka Club of Hempstead v Suffolk Club of Babylon on 11 December 1858",Day,"11 December 1858",,"United States",NY,"New York","Eureka Club of Hempstead","Suffolk Club of Babylon",,,,,,true,"Craig Waff",Manhattan
"Everett Club of New York v Eagle Jr. Club of New York on 6 October 1860",Day,"6 October 1860",,"United States",NY,"New York","Everett Club of New York","Eagle Jr. Club of New York",26,13,,,,true,"Bob Tholkes",Manhattan
"Everett Club of New York v Leona Club of New York on 23 September 1865",Day,"23 September 1865",,"United States",NY,"New York","Everett Club of New York","Leona Club of New York",35,19,,,,true,"Bob Tholkes",Manhattan
"Excelsior Club of Brooklyn v Baltic Club of New York on 28 July 1859",Day,"28 July 1859",,"United States",NY,"New York","Excelsior Club of Brooklyn","Baltic Club of New York",30,19,,,,true,"Craig Waff",Manhattan
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 7 July 1860",Day,"25 June 1860",,"United States",NY,"New York","Excelsior Club of Brooklyn","Putnam Club of Brooklyn",35,45,,,,true,"Craig Waff",Manhattan
"Excelsior Club of New York v Excelsior Club of New York on 29 April 1858",Day,"29 April 1858",,"United States",NY,"New York","Excelsior Club of New York","Excelsior Club of New York",49,19,,,,true,"Craig Waff",Manhattan
"Excelsior Club of New York v Grammercy Club of New York on 1 June 1865",Day,"1 June 1865",,"United States",NY,"New York","Excelsior Club of New York","Grammercy Club of New York",31,8,,,,true,"Bob Tholkes",Manhattan
"Excelsior Jr. v Mohawk on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Excelsior Jr. Club of Brooklyn","Mohawk Club of Brooklyn",24,15,,,,true,"Craig Waff",Manhattan
"Excelsior v Pastime in New York on 22 September 1859",Day,"22 September 1859",,"United States",NY,"New York",Excelsior,Pastime,,,,,,true,"Craig Waff",Manhattan
"Excelsior v Wayne Club of New York in New York on 10 December 1859",Day,"10 December 1859",,"United States",NY,"New York",Excelsior,"Wayne Club of New York",,,,,,true,"Craig Waff",Manhattan
"Excelsior v Wayne in New York on 14 November 1857",Day,"14 November 1857",,"United States",NY,"New York",Excelsior,Wayne,,,,,,true,"Craig Waff",Manhattan
"Exercise Jr. v Albion on 25 August 1859",Day,"25 August 1859",,"United States",NY,"New York","Exercise Jr. Club of Brooklyn","Albion Club of Brooklyn",32,26,,,,true,"Craig Waff",Manhattan
