,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Hampden Club of Chicopee v Independent Club of South Adams on 21 September 1864",Day,"21 September 1864",,"United States",MA,Pittsfield,"Hampden Club of Chicopee","Independent Club of South Adams",59,39,,,,true,"Bob Tholkes",
"Hampden Club of Chicopee v Mechanics Club of Chicopee on 10 September 1859",Day,"10 September 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Mechanics Club of Chicopee",,,,,,true,"Bruce Allardice",
"Hampden Club of Chicopee v Mechanics Club of Chicopee on 27 August 1859",Day,"27 August 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Mechanics Club of Chicopee",,,,,,true,"Bruce Allardice",
"Hampden Club of Chicopee v Olympian Club of Northampton on 25 July 1859",Day,"25 July 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Olympian Club of Northampton",30,32,,,,true,"Bruce Allardice",
"Hampden Club of Springfield v Smith & Wesson Club of Springfield on 4 September 1865",Day,"4 September 1865",,"United States",MA,Springfield,"Hampden Club of Springfield","Smith and Wesson Club of Springfield",21,20,,,,true,"Bob Tholkes",
"Hampden of Chicopee v Hampden of Chicopee in August 1859",Month,"1 August 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Hampden Club of Chicopee",6,33,,,,true,"Bruce Allardice",
"Hampshire Club of Northampton v Club of Conway on 7 October 1865",Day,"7 October 1865",,"United States",MA,Conway,"Hampshire Club of Northampton","Club of Conway",26,8,,,,true,"Bob Tholkes",
"Harvard Base Ball Club of Harvard v Harvard Base Ball Club of Harvard on 1 October 1864",Day,"1 October 1864",,"United States",MA,Cambridge,"Harvard Club of Cambridge","Harvard Club of Cambridge",13,10,,,,true,"Bruce Allardice",
"Harvard Club of Cambridge v Atlantic Club of Brooklyn on 7 September 1865",Day,"7 September 1865",,"United States",MA,Boston,"Harvard Club of Cambridge","Atlantic Club of Brooklyn",22,58,,,,true,"Bob Tholkes",
"Harvard Club of Cambridge v Charter Oak Club of Hartford on 28 July 1865",Day,"28 July 1865",,"United States",MA,Worcester,"Harvard Club of Cambridge","Charter Oak Club of Hartford",35,13,,,,true,"Bob Tholkes",
"Harvard Club of Cambridge v Granite Club of Holliston on 4 July 1865",Day,"4 July 1865",,"United States",MA,Holliston,"Harvard Club of Cambridge","Granite Club of Holliston",44,14,,,,true,"Bob Tholkes",
"Harvard Club of Cambridge v Lowell Club of Boston on 15 July 1865",Day,"15 July 1865",,"United States",MA,Boston,"Harvard Club of Cambridge","Lowell Club of Boston",28,17,,,,true,"Bob Tholkes",
"Harvard Club of Cambridge v Lowell Club of Boston on 20 October 1865",Day,"20 October 1865",,"United States",MA,Boston,"Harvard Club of Cambridge","Lowell Club of Boston",73,37,,,,true,"Bob Tholkes",
"Harvard Club of Cambridge v Tri-Mountain Club of Boston on 17 June 1865",Day,"17 June 1865",,"United States",MA,Boston,"Harvard Club of Cambridge","Tri-Mountain Club of Boston",59,32,,,,true,"Bob Tholkes",
"Harvard Club of Cambridge v Tri-Mountain Club of Boston on 30 June 1865",Day,"30 June 1865",,"United States",MA,Boston,"Harvard Club of Cambridge","Tri-Mountain Club of Boston",27,17,,,,true,"Bob Tholkes",
"Harvard Club of Cambridge v Williams Club of Willamstown on 19 July 1865",Day,"19 July 1865",,"United States",MA,Williamstown,"Harvard Club of Cambridge","Williams College Club of Williamstown",36,30,,,,true,"Bob Tholkes",
"Hassanimoco Club of Grafton v Orion Base Ball Club of Milford, MA on 31 August 1860",Day,"31 August 1860",,"United States",MA,Grafton,"Hassanamisco Club of Grafton","Orion Base Ball Club of Milford, MA",,,,,,true,"Bruce Allardice",
"Haverhill Club of Haverhill v Samoset Club of Georgetown on 8 August 1868",Day,"8 August 1868",,"United States",MA,Haverhill,"Haverhill Club of Haverhill","Samoset Club of Georgetown",36,34,"Haverhill, MA",,,true,"Brian Sheehy",
"Hiawatha Club of South Dedham v Young Eagle Club of Sharon on 15 September 1860",Day,"15 September 1860",,"United States",MA,Dedham,"Hiawatha Club of South Dedham","Young Eagle Club of Sharon",75,21,,,,true,"Bruce Allardice",
"High School picnicers v High School picnicers on 10 August 1860",Day,"10 August 1860",,"United States",MA,"New Bedford","High School picnicers","High School picnicers",,,,,,true,"Bruce Allardice",
"Holy Cross Students v Holy Cross Students on 30 September 1868",Day,"30 September 1868",,"United States",MA,Worcester,"Holy Cross Students","Holy Cross Students",,,,,,true,"Bruce Allardice",
"In Boston on 1 April 1858",Day,"1 April 1858",,"United States",MA,Boston,,,25,16,,,,true,"Bruce Allardice",
"In Charlestown in 1836",Year,"1 January 1836",,"United States",MA,Charlestown,,,,,,,,true,"Bruce Allardice",
"In Falmouth on 4 July 1857",Day,"4 July 1857",,"United States",MA,Falmouth,,,,,MA,,,true,"Bruce Allardice",
"In Florence in September 1859",Month,"1 September 1859",,"United States",MA,Florence,,,,,,,,true,"Bruce Allardice",
"In Martha's Vineyard in 1866",Year,"1 January 1866",,"United States",MA,"Martha's Vineyard",,,,,"Martha's Vineyard, MA",,,true,"Bruce Allardice",
"In Nantucket in 1867",Year,"1 January 1867",,"United States",MA,Nantucket,,,,,"Nantucket, MA",,,true,"Bruce Allardice",
