"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 20 November 1860",Day,"20 November 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 21 August 1860",Day,"21 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",37,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 26 September 1860",Day,"26 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",23,9,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 12 January 1865",Day,"12 January 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",32,5,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 19 September 1864",Day,"19 September 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",38,12,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 26 January 1865",Day,"26 January 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",50,30,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 5 November 1855",Day,"5 November 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Harmony Club of Brooklyn",27,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 12 November 1861",Day,"12 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",31,15,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 13 August 1863",Day,"13 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",30,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 24 October 1861",Day,"24 October 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",24,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 4 November 1861",Day,"4 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",17,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Keystone Club of Philadelphia on 9 August 1864",Day,"9 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Keystone Club of Philadelphia",65,10,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",61,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 14 October 1859",Day,"14 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",15,5,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 3 August 1863",Day,"3 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",27,26,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Nassau Club of Fordham on 22 October 1863",Day,"22 October 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",18,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Nassau Club of Princeton on 6 July 1864",Day,"6 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",42,7,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 1 September 1860",Day,"1 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",29,19,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 20 October 1857",Day,"20 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",37,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 24 July 1857",Day,"24 July 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",19,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 29 June 1860",Day,"29 June 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",14,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",34,20,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 10 August 1865",Day,"10 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",26,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 19 October 1859",Day,"19 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",15,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",35,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Superior Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Superior Club of Brooklyn",20,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Union Club of Morrisania on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Union Club of Morrisania",39,5,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Jamaica v Exercise Club of Brooklyn on 31 August 1860",Day,"31 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Jamaica","Exercise Club of Brooklyn",15,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Williamsburg v Pastime Club of Brooklyn on 14 August 1865",Day,"14 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Williamsburg","Pastime Club of Brooklyn",115,20,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Hose No. Club of Brooklyn - 1 v Mechanics Hose No. Club of Brooklyn - 2 on 29 July 1862",Day,"29 July 1862",,"United States",NY,Brooklyn,"Atlantic Hose No. Club of Brooklyn - 1","Mechanics Hose No. Club of Brooklyn - 2",69,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Jr Club of Brooklyn v Pastime Club of East New York on 17 October 1864",Day,"17 October 1864",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn","Pastime Club of East New York",51,27,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Jr. Club of Jamaica v Crescent Club of Flushing on 23 July 1859",Day,"23 July 1859",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Jamaica","Crescent Club of Flushing",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Social Club of Brooklyn v Starlight Social Club of Brooklyn on 13 July 1865",Day,"13 July 1865",,"United States",NY,Brooklyn,"Atlantic Social Club of Brooklyn","Starlight Social Club of Brooklyn",37,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Social Club of Brooklyn v Starlight Social Club of Brooklyn on 27 July 1865",Day,"27 July 1865",,"United States",NY,Brooklyn,"Atlantic Social Club of Brooklyn","Starlight Social Club of Brooklyn",37,33,,,,true,"Bob Tholkes",Brooklyn
"Atlantic of Brooklyn v Atlantic of Jamaica on 16 August 1866",Day,"16 August 1866",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Atlantic Club of Jamaica",40,8,,,,true,"Bruce Allardice",Brooklyn
"Atlantic v Star in New York on 8 October 1859",Day,"8 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",6,5,,,,true,"Craig Waff",Brooklyn
"Aurora Club of Brooklyn v Montauk Club of Brooklyn on 7 September 1859",Day,"7 September 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn","Montauk Club of Brooklyn",32,11,,,,true,"Bob Tholkes",Brooklyn
"Aurora Club of Brooklyn v Nassau Club of Brooklyn on 13 August 1859",Day,"13 August 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn","Nassau Club of Brooklyn",16,13,,,,true,"Bob Tholkes",Brooklyn
"Baltic Club of Belleville v Oneata Club of Brooklyn on 21 September 1860",Day,"21 September 1860",,"United States",NY,Brooklyn,"Baltic Club of Belleville","Oneota Club of Brooklyn",50,18,,,,true,"Craig Waff",Brooklyn
"Baltic Club of Brooklyn v Atlantic Jr. Club of Brooklyn on 10 September 1860",Day,"10 September 1860",,"United States",NY,Brooklyn,"Baltic Club of Brooklyn","Atlantic Jr. Club of Brooklyn",10,12,,,,true,"Bob Tholkes",Brooklyn
"Baltic Club of New York v Nassau Club of Brooklyn on 2 September 1857",Day,"2 September 1857",,"United States",NY,Brooklyn,"Baltic Club of New York","Nassau Club of Brooklyn",56,12,,,,true,"Craig Waff",Brooklyn
"Bedford Club of Brooklyn v Liberty Club of Brooklyn on 30 September 1859",Day,"30 September 1859",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn","Liberty Club of Brooklyn",30,6,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Club of Brooklyn v Marion Club of Brooklyn on 9 October 1860",Day,"9 October 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Marion Club of Brooklyn",18,16,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Club of Brooklyn v Victory Club of Brooklyn on 23 July 1860",Day,"23 July 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Victory Base Ball Club of Brooklyn",43,40,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy v Wild Wave Club of Brooklyn on 28 May 1860",Day,"28 May 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Wild Wave Club of Brooklyn",19,9,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Atlantic Jr. Club of Jamaica on 7 August 1860",Day,"7 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Atlantic Jr. Club of Jamaica",15,8,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Evening Star Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Evening Star Club of Brooklyn",30,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Free and Easy Club of Brooklyn on 12 November 1860",Day,"12 November 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Free and Easy Club of Brooklyn",33,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Wild Rover Club of Port Richmond on 25 June 1860",Day,"25 June 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Wild Rover Club of Port Richmond",43,8,,,,true,"Craig Waff",Brooklyn
