"Light Foot Club of Union City",Year,"1 January 1870",,"United States",MI,"Union City","Light Foot Club of Union City","Union City, MI",,,,,,,Club,true,
"Lively Reds Club of Sturgis",Year,"1 January 1870",,"United States",MI,Sturgis,"Lively Reds Club of Sturgis","Sturgis, MI",,,,,,,Club,true,
"Lively Turtles Club of Coloma",Year,"1 January 1870",,"United States",MI,Coloma,"Lively Turtles Club of Coloma","Coloma, MI",,,,,,,Club,true,
"Lone Star Club of Leslie",Year,"1 January 1868",,"United States",MI,Leslie,"Lone Star Club of Leslie","Leslie, MI",,,,,,,Club,true,
"Maple Valley Club of Ovid",Year,"1 January 1866",,"United States",MI,Ovid,"Maple Valley Club of Ovid","Ovid, MI",,,,,,,Club,true,
"Marquette BBC",Year,"1 January 1866",,"United States",MI,Marquette,"Marquette BBC","Marquette, MI",,,,,,,Club,true,
"Mattawee Club of Leroy",Year,"1 January 1870",,"United States",MI,Leroy,"Mattawee Club of Leroy","Leroy, MI",,,,,,,Club,true,
"Mayflower Club of Maple Rapids",Year,"1 January 1867",,"United States",MI,"Maple Rapids","Mayflower Club of Maple Rapids","Maple Rapids, MI",,,,,,,Club,true,
"Monitor Club of Ann Arbor v Brother Jonathans Club of Detroit on 4 July 1862",Day,"4 July 1862",,"United States",MI,"Ann Arbor","Monitor Club of Ann Arbor v Brother Jonathans Club of Detroit on 4 July 1862","Ann Arbor, MI",,"Monitor Club of Ann Arbor","Brother Jonathans Club of Detroit",32,25,,Ballgame,true,
"Monitor Club of Niles",Year,"1 January 1863",,"United States",MI,Niles,"Monitor Club of Niles","Niles, MI",,,,,,,Club,true,
"Monitor Club of Niles v Monitor Club of Niles on 27 April 1863",Day,"27 April 1863",,"United States",MI,Niles,"Monitor Club of Niles v Monitor Club of Niles on 27 April 1863","Niles, MI",,"Monitor Club of Niles","Monitor Club of Niles",27,22,,Ballgame,true,
"Monitor Club of St. Johns",Year,"1 January 1866",,"United States",MI,"St. Johns","Monitor Club of St. Johns","St. Johns, MI",,,,,,,Club,true,
"Monitor Club of Taylor",Year,"1 January 1867",,"United States",MI,Taylor,"Monitor Club of Taylor","Taylor, MI",,,,,,,Club,true,
"National Club of Middleville",Year,"1 January 1867",,"United States",MI,Middleville,"National Club of Middleville","Middleville, MI",,,,,,,Club,true,
"National Club of Parma",Year,"1 April 1867",,"United States",MI,Parma,"National Club of Parma","Parma, MI",,,,,,,Club,true,
"National Union Club of Pentwater",Year,"1 January 1867",,"United States",MI,Pentwater,"National Union Club of Pentwater","Pentwater, MI",,,,,,,Club,true,
"Oakland Club of Holly",Year,"1 January 1867",,"United States",MI,Holly,"Oakland Club of Holly","Holly, MI",,,,,,,Club,true,
"Olivet BBC",Year,"1 January 1866",,"United States",MI,Olivet,"Olivet BBC","Olivet, MI",,,,,,,Club,true,
"Ontonagon BBC",Year,"1 January 1868",,"United States",MI,Ontonagon,"Ontonagon BBC","Ontonagon, MI",,,,,,,Club,true,
"Otisco Club of Cooks Corners",Year,"1 January 1866",,"United States",MI,"Cooks Corner","Otisco Club of Cooks Corners","Cooks Corner, MI",,,,,,,Club,true,
"Owosso BBC",Year,"1 January 1865",,"United States",MI,Owosso,"Owosso BBC","Owosso, MI",,,,,,,Club,true,
"Pastime Club of Marshall",Year,"1 January 1861",,"United States",MI,Marshall,"Pastime Club of Marshall","Marshall, MI",,,,,,,Club,true,
"Pastime Club of Marshall v Red, White and Blue Club of Marshall on 6 September 1861",Day,"6 September 1861",,"United States",MI,Marshall,"Pastime Club of Marshall v Red, White and Blue Club of Marshall on 6 September 1861","Marshall, MI",,"Pastime Club of Marshall","Red, White and Blue Club of Marshall",30,18,,Ballgame,true,
"Peninsular Club of Albion",Year,"1 January 1866",,"United States",MI,Albion,"Peninsular Club of Albion","Albion, MI",,,,,,,Club,true,
"Pine Browns Club of Wayland",Year,"1 January 1867",,"United States",MI,Wayland,"Pine Browns Club of Wayland","Wayland, MI",,,,,,,Club,true,
