,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Crescent Club of Framingham",Year,"1 January 1865",,"United States",MA,Framingham,"Crescent Club of Framingham",,,true,"Bruce Allardice",
"Crescent Club of Lawrence",Year,"1 January 1867",,"United States",MA,Lawrence,"Crescent Club of Lawrence",,,true,"Bruce Allardice",
"Crescent Club of Leicester",Year,"1 January 1868",,"United States",MA,Leicester,"Crescent Club of Leicester",,,true,"Bruce Allardice",
"Crescent Club of Medford",Year,"1 January 1868",,"United States",MA,Medford,"Crescent Club of Medford",,,true,"Bruce Allardice",
"Crescent Club of Melrose",Year,"1 January 1868",,"United States",MA,Melrose,"Crescent Club of Melrose",,,true,"Bruce Allardice",
"Crescent Club of South Danvers",Year,"1 March 1867",,"United States",MA,Danvers,"Crescent Club of South Danvers",,,true,"Bruce Allardice",
"Criterion Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Criterion Club of Boston",,,true,"Bruce Allardice",
"Cummaquid Club of Barnstable",Day,"13 August 1867",,"United States",MA,Barnstable,"Cummaquid Club of Barnstable","Barnstable, MA",,true,"Bruce Allardice",
"Dane Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Dane Club of Boston",,,true,"Bruce Allardice",
"Dane Club of Harvard",Year,"1 January 1859",,"United States",MA,Cambridge,"Dane Club of Harvard",,,true,"Bruce Allardice",
"Davis Club of North Andover",Year,"1 January 1867",,"United States",MA,"North Andover","Davis Club of North Andover",,,true,"Bruce Allardice",
"Dean Academy Club of Franklin",Year,"1 January 1868",,"United States",MA,Franklin,"Dean Academy Club of Franklin",,,true,"Bruce Allardice",
"Dedham High School",Year,"1 January 1868",,"United States",MA,Dedham,"Dedham High School",,,true,"Bruce Allardice",
"Defiance Club of Huntington",Year,"1 March 1866",,"United States",MA,Huntington,"Defiance Club of Huntington","Huntington, MA",,true,"Bruce Allardice",
"Delectus Club of Dorchester",Year,"1 January 1868",,"United States",MA,Dorchester,"Delectus Club of Dorchester",,,true,"Bruce Allardice",
"Dewey Club of North Adams",Year,"1 January 1866",,"United States",MA,"North Adams","Dewey Club of North Adams",,,true,"Bruce Allardice",
"Deweyville Club of Williamstown",Year,"1 January 1867",,"United States",MA,Williamstown,"Deweyville Club of Williamstown",,,true,"Bruce Allardice",
"Dexter Club of Lowell",Year,"1 January 1868",,"United States",MA,Lowell,"Dexter Club of Lowell",,,true,"Bruce Allardice",
"Dictator Club of Newton",Year,"1 January 1865",,"United States",MA,Newton,"Dictator Club of Newton","Newton, MA",,true,,
"Don't Bother Me Club of South Lee",Year,"1 January 1870",,"United States",MA,Lee,"Don't Bother Me Club of South Lee",,,true,"Bruce Allardice",
"Eagle Base Ball Club of Salem, MA",Year,"1 January 1870",,"United States",MA,Salem,"Eagle Base Ball Club of Salem, MA",,,true,"Brian Sheehy",
"Eagle Club of Attleboro",Year,"1 January 1868",,"United States",MA,Attleboro,"Eagle Club of Attleboro","Attleboro, MA",,true,"Bruce Allardice",
"Eagle Club of Bobtown",Year,"1 January 1868",,"United States",MA,Pittsfield,"Eagle Club of Bobtown",,,true,"Bruce Allardice",
"Eagle Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Eagle Club of Brookline",,,true,"Bruce Allardice",
"Eagle Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Eagle Club of Charlestown",,,true,"Bruce Allardice",
"Eagle Club of East Cambridge",Year,"1 January 1860",,"United States",MA,Cambridge,"Eagle Club of East Cambridge",,,true,"Bruce Allardice",
"Eagle Club of Florence",Year,"1 November 1865",,"United States",MA,Florence,"Eagle Club of Florence",,,true,"Bruce Allardice",
"Eagle Club of Indian Orchard",Year,"1 January 1867",,"United States",MA,Springfield,"Eagle Club of Indian Orchard",,,true,"Bruce Allardice",
"Eagle Club of Lexington",Circa,"1 February 1864",,"United States",MA,Lexington,"Eagle Club of Lexington",,,true,"Brian Sheehy",
"Eagle Club of Millbury",Year,"1 January 1868",,"United States",MA,Millbury,"Eagle Club of Millbury",,,true,"Bruce Allardice",
"Eagle Club of Natick",Year,"1 March 1866",,"United States",MA,Natick,"Eagle Club of Natick",,,true,"Bruce Allardice",
"Eagle Club of Northampton",Day,"6 August 1860",,"United States",MA,Northampton,"Eagle Club of Northampton",,,true,"Bruce Allardice",
"Eagle Club of Quincy",Year,"1 January 1869",,"United States",MA,Quincy,"Eagle Club of Quincy",,,true,"Bruce Allardice",
"Eagle Club of Randolph",Year,"1 January 1860",,"United States",MA,Randolph,"Eagle Club of Randolph",,,true,"Bruce Allardice",
"Eagle Club of South Boston",Year,"1 January 1869",,"United States",MA,Boston,"Eagle Club of South Boston",,,true,"Bruce Allardice",
"Eagle Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Eagle Club of Springfield",,,true,"Bruce Allardice",
"Eagle Club of Waltham",Year,"1 January 1870",,"United States",MA,Waltham,"Eagle Club of Waltham",,,true,"Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Eagle Club of Westbrook",Day,"21 August 1858",,"United States",MA,Westbrook,"Eagle Club of Westbrook","Westbrook, MA",,true,"Bruce Allardice",
"Eagle Club of Whitinsville",Year,"1 January 1869",,"United States",MA,Whitinsville,"Eagle Club of Whitinsville",,,true,"Bruce Allardice",
"Eagle Club of Woburn",Year,"1 January 1868",,"United States",MA,Woburn,"Eagle Club of Woburn",,,true,"Bruce Allardice",
"Eaglets Club of Worcester",Year,"1 January 1860",,"United States",MA,Worcester,"Eaglets Club of Worcester",,,true,"Bruce Allardice",
"Eastern Star Club of Webster",Year,"1 January 1869",,"United States",MA,Webster,"Eastern Star Club of Webster",,,true,"Bruce Allardice",
"Eastern Valley Club of Andover",Year,"1 January 1866",,"United States",MA,Andover,"Eastern Valley Club of Andover",,,true,"Bruce Allardice",
"Eckford Club of Springfield, MA",Year,"1 January 1868",,"United States",MA,Springfield,"Eckford Club of Springfield, MA",,,true,"Bruce Allardice",
"Edward's Place Club of Stockbridge",Year,"1 June 1865",,"United States",MA,Stockbridge,"Edward's Place Club of Stockbridge","Stockbridge, MA",,true,"Bruce Allardice",
"Electa Club of South Boston",Year,"1 January 1868",,"United States",MA,Boston,"Electa Club of South Boston",,,true,"Bruce Allardice",
"Electric Club of Brighton",Year,"1 January 1865",,"United States",MA,Brighton,"Electric Club of Brighton","Brighton, MA",,true,"Bruce Allardice",
"Electric Club of North Easton",Year,"1 January 1867",,"United States",MA,Easton,"Electric Club of North Easton",,,true,"Bruce Allardice",
"Eliot Club of Natick",Day,"15 October 1859",,"United States",MA,Natick,"Eliot Club of Natick",,,true,"Craig Waff",
