"Liberty Club of Nyack",Year,"1 January 1866",,"United States",NY,Nyack,"Liberty Club of Nyack","Nyack, NY",,,,,,,Club,true,"Rockland County"
"Lone Star Club of Garnerville",Year,"1 January 1868",Haverstraw,"United States",NY,Garnerville,"Lone Star Club of Garnerville","Garnerville, NY",,,,,,,Club,true,"Rockland County"
"Lone Star Club of Melrose",Day,"3 June 1860",,"United States",NY,Melrose,"Lone Star Club of Melrose","Melrose, NY",,,,,,,Club,true,"The Bronx"
"Mattano Club of Astoria v Crescent Club of Flushing on 10 September 1859",Day,"10 September 1859",,"United States",NY,Astoria,"Mattano Club of Astoria v Crescent Club of Flushing on 10 September 1859","Astoria, NY",,"Mattano Club of Astoria","Crescent Club of Flushing",19,26,,Ballgame,true,Queens
"Mazeppa Club of White Plains v National Club of White Plains on 23 June 1860",Day,"23 June 1860",,"United States",NY,"White Plains","Mazeppa Club of White Plains v National Club of White Plains on 23 June 1860","White Plains, NY",,"Mazeppa Club of White Plains","National Club of White Plains",49,18,,Ballgame,true,"Westchester County"
"Meitawak Club of Flatbush",Day,"6 November 1859",,"United States",NY,Flatbush,"Meitawak Club of Flatbush","Flatbush, NY",,,,,,,Club,true,Brooklyn
"Metamora Club of Fordham",Day,"29 May 1859",,"United States",NY,Fordham,"Metamora Club of Fordham","Fordham, NY",,,,,,,Club,true,"The Bronx"
"Minnisceongo Club of Haverstraw",Year,"1 January 1870",,"United States",NY,Haverstraw,"Minnisceongo Club of Haverstraw","Haverstraw, NY",,,,,,,Club,true,"Rockland County"
"Momoweta Club of Greenport",Year,"1 January 1867",,"United States",NY,Greenport,"Momoweta Club of Greenport","Greenport, NY",,,,,,,Club,true,"Suffolk County"
"Moneka Club of Sag Harbor",Year,"1 January 1867",,"United States",NY,"Sag Harbor","Moneka Club of Sag Harbor","Sag Harbor, NY",,,,,,,Club,true,"Suffolk County"
"Monitor Club of Cedar Grove",Day,"11 September 1867",,"United States",NJ,"Cedar Grove","Monitor Club of Cedar Grove","Cedar Grove, NJ",,,,,,,Club,true,"Essex County"
"Mt. Hermon Club of Tottenville",Year,"1 January 1867",,"United States",NY,Tottenville,"Mt. Hermon Club of Tottenville","Tottenville, NY",,,,,,,Club,true,"Staten Island"
"Mutual Club of White Plains",Year,"1 January 1860",,"United States",NY,"White Plains","Mutual Club of White Plains","White Plains, NY",,,,,,,Club,true,"Westchester County"
"Mutuals Club of Cranbury",Day,"27 June 1867",,"United States",NJ,Cranbury,"Mutuals Club of Cranbury","Cranbury, NJ",,,,,,,Club,true,"Middlesex County"
"National Club of Farmingdale",Year,"1 January 1867",,"United States",NY,Farmingdale,"National Club of Farmingdale","Farmingdale, NY",,,,,,,Club,true,"Nassau County"
"Neosho Club of New Utrecht",Day,"29 May 1859",,"United States",NY,"New Utrecht","Neosho Club of New Utrecht","New Utrecht, NY",,,,,,,Club,true,Brooklyn
"Newark Club",Day,"16 June 1855",,"United States",NJ,Newark,"Newark Club","Newark, NJ",,,,,,,Club,true,"Essex County"
"Nonpareil Club of City Island",Month,"1 September 1865",,"United States",NY,"City Island","Nonpareil Club of City Island","City Island, NY",,,,,,,Club,true,"The Bronx"
"Norwood Club of Norwood",Day,"26 August 1870",,"United States",NJ,Norwood,"Norwood Club of Norwood","Norwood, NJ",,,,,,,Club,true,"Bergen County"
"Ocean Club of Rockaway",Year,"1 January 1867",,"United States",NY,Rockaway,"Ocean Club of Rockaway","Rockaway, NY",,,,,,,Club,true,Queens
"Oriental Club of Rye",Year,"1 January 1868",,"United States",NY,Rye,"Oriental Club of Rye","Rye, NY",,,,,,,Club,true,"Westchester County"
"Oriental Club of Upper Piermont",Year,"1 January 1868",Sparkill,"United States",NY,"Upper Piermont","Oriental Club of Upper Piermont","Upper Piermont, NY",,,,,,,Club,true,"Rockland County"
"Orientals Club of Montclair",Day,"11 June 1866",,"United States",NJ,Montclair,"Orientals Club of Montclair","Montclair, NJ",,,,,,,Club,true,"Essex County"
"Our Own Club of East New York",Day,"8 July 1860",,"United States",NY,"East New York","Our Own Club of East New York","East New York, NY",,,,,,,Club,true,Brooklyn
"Pacific Club of South Amboy",Day,"9 August 1866",,"United States",NJ,"South Amboy","Pacific Club of South Amboy","South Amboy, NJ",,,,,,,Club,true,"Middlesex County"
"Passaic Club of Belleville",Day,"7 July 1860",,"United States",NJ,Belleville,"Passaic Club of Belleville","Belleville, NJ",,,,,,,Club,true,"Essex County"
"Passaic Club of Passaic v Alert Club of Paterson on 10 June 1867",Day,"10 June 1867",,"United States",NJ,Passaic,"Passaic Club of Passaic v Alert Club of Paterson on 10 June 1867","Passaic, NJ",,"Passaic Club of Passaic","Alert Club of Paterson",30,45,,Ballgame,true,"Passaic County"
