,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"P. V. Nasby Club of Green Tree",Year,"1 May 1867",,"United States",PA,"Green Tree","P. V. Nasby Club of Green Tree","Green Tree, PA",,,,,,,Club,true,
"Media picked nine v Eclipse Club of Chester on 17 June 1867",Day,"17 June 1867",,"United States",PA,Media,"Media picked nine v Eclipse Club of Chester on 17 June 1867","Media, PA",,"Media picked nine","Eclipse Club of Chester",,,,Ballgame,true,
"North Star Club of Marchand",Day,"19 June 1867",,"United States",PA,Marchand,"North Star Club of Marchand","Marchand, PA",,,,,,,Club,true,
"Dexter Club of Springfield",Year,"1 August 1867",,"United States",PA,Springfield,"Dexter Club of Springfield","Springfield, PA",,,,,,,Club,true,
"Ionian Club of Chest Springs",Year,"1 January 1868",,"United States",PA,"Chest Springs","Ionian Club of Chest Springs","Chest Springs, PA",,,,,,,Club,true,
"Club of Silver Spring",Year,"1 January 1868",,"United States",PA,"Silver Spring","Club of Silver Spring","Silver Spring, PA",,,,,,,Club,true,
"Cherry Run Club of Rouseville",Year,"1 January 1868",,"United States",PA,Rouseville,"Cherry Run Club of Rouseville","Rouseville, PA",,,,,,,Club,true,
"Club of Nanticoke Junction",Year,"1 January 1868",,"United States",PA,Nanticoke,"Club of Nanticoke Junction","Nanticoke, PA",,,,,,,Club,true,
"Cayuta Club of Waverly",Year,"1 January 1868",,"United States",PA,Waverly,"Cayuta Club of Waverly","Waverly, PA",,,,,,,Club,true,
"Pastime Club of Girardville",Year,"1 January 1868",,"United States",PA,Girardville,"Pastime Club of Girardville","Girardville, PA",,,,,,,Club,true,
"Rough and Ready Club of Yatesville",Year,"1 January 1868",,"United States",PA,Yatesville,"Rough and Ready Club of Yatesville","Yatesville, PA",,,,,,,Club,true,
"Lone Star Club of Silver Creek",Year,"1 January 1868",,"United States",PA,"Silver Creek","Lone Star Club of Silver Creek","Silver Creek, PA",,,,,,,Club,true,
"Green Star Club of Mt. Carmel",Year,"1 January 1868",,"United States",PA,"Mt. Carmel","Green Star Club of Mt. Carmel","Mt. Carmel, PA",,,,,,,Club,true,
"Club of Tamaqua",Year,"1 January 1868",,"United States",PA,Tamaqua,"Club of Tamaqua","Tamaqua, PA",,,,,,,Club,true,
"Mountaineer Club of Rausch Creek",Year,"1 January 1868",,"United States",PA,"Rausch Creek","Mountaineer Club of Rausch Creek","Rausch Creek, PA",,,,,,,Club,true,
"Keystone Club of Swatara",Year,"1 January 1868",,"United States",PA,Swatara,"Keystone Club of Swatara","Swatara, PA",,,,,,,Club,true,
"Diamond Club of Llewelyn",Year,"1 January 1868",,"United States",PA,Llewelyn,"Diamond Club of Llewelyn","Llewelyn, PA",,,,,,,Club,true,
"Club of Yorkville, PA",Year,"1 January 1868",,"United States",PA,Yorkville,"Club of Yorkville, PA","Yorkville, PA",,,,,,,Club,true,
"Eagle Club of Westwood",Year,"1 January 1868",,"United States",PA,Westwood,"Eagle Club of Westwood","Westwood, PA",,,,,,,Club,true,
"Young America Club of Connerton",Year,"1 January 1868",,"United States",PA,Connerton,"Young America Club of Connerton","Connerton, PA",,,,,,,Club,true,
"Club of Lackawaxen",Year,"1 January 1868",,"United States",PA,Lackawaxen,"Club of Lackawaxen","Lackawaxen, PA",,,,,,,Club,true,
"Club of McEwensville",Year,"1 January 1868",,"United States",PA,McEwensville,"Club of McEwensville","McEwensville, PA",,,,,,,Club,true,
"Grant Club of Chambersville",Year,"1 January 1868",,"United States",PA,Chambersville,"Grant Club of Chambersville","Chambersville, PA",,,,,,,Club,true,
"Willet Club of Willet",Year,"1 January 1868",,"United States",PA,Willet,"Willet Club of Willet","Willet, PA",,,,,,,Club,true,
"Club of Venango",Year,"1 March 1868",,"United States",PA,Venango,"Club of Venango","Venango, PA",,,,,,,Club,true,
"Social Club of Saegerstown",Year,"1 March 1868",,"United States",PA,Saegerstown,"Social Club of Saegerstown","Saegerstown, PA",,,,,,,Club,true,
"Wayne Club of Equinunk",Year,"1 January 1869",,"United States",PA,Equinunk,"Wayne Club of Equinunk","Equinunk, PA",,,,,,,Club,true,
"Iron Hands Club of Lochiel",Year,"1 January 1869",,"United States",PA,Lochiel,"Iron Hands Club of Lochiel","Lochiel, PA",,,,,,,Club,true,
"Club of Manor Corner",Year,"1 January 1869",,"United States",PA,Manor,"Club of Manor Corner","Manor, PA",,,,,,,Club,true,
"Lone Star Club of Shamburg",Year,"1 January 1869",,"United States",PA,Shamburg,"Lone Star Club of Shamburg","Shamburg, PA",,,,,,,Club,true,
"Oriental Club of Miller Farm",Year,"1 January 1869",,"United States",PA,"Miller Farm","Oriental Club of Miller Farm","Miller Farm, PA",,,,,,,Club,true,
"Minona Club of Catasauqua",Year,"1 January 1869",,"United States",PA,Catasauqua,"Minona Club of Catasauqua","Catasauqua, PA",,,,,,,Club,true,
"Riverside Club of Catawissa",Year,"1 January 1869",,"United States",PA,Catawissa,"Riverside Club of Catawissa","Catawissa, PA",,,,,,,Club,true,
"Club of Fairfield, PA",Year,"1 January 1869",,"United States",PA,Fairfield,"Club of Fairfield, PA","Fairfield, PA",,,,,,,Club,true,
"Maple Leaf Club of Pioneer",Year,"1 January 1869",,"United States",PA,Pioneer,"Maple Leaf Club of Pioneer","Pioneer, PA",,,,,,,Club,true,
"Diamond Club of Diamondville",Year,"1 January 1869",,"United States",PA,Diamondville,"Diamond Club of Diamondville","Diamondville, PA",,,,,,,Club,true,
"Independent Club of Hazelwood",Year,"1 May 1869",,"United States",PA,Hazelwood,"Independent Club of Hazelwood","Hazelwood, PA",,,,,,,Club,true,
"Union Club of Natrona",Year,"1 May 1869",,"United States",PA,Natrona,"Union Club of Natrona","Natrona, PA",,,,,,,Club,true,
"Keystone Club of Saltsburg",Year,"1 May 1869",,"United States",PA,Saltsburg,"Keystone Club of Saltsburg","Saltsburg, PA",,,,,,,Club,true,
"Fearless Club of Claysville",Year,"1 May 1869",,"United States",PA,Claysville,"Fearless Club of Claysville","Claysville, PA",,,,,,,Club,true,
"Hope Club of West Alexander",Year,"1 May 1869",,"United States",PA,"West Alexander","Hope Club of West Alexander","West Alexander, PA",,,,,,,Club,true,
"Star Club of Lehigh",Year,"1 October 1869",,"United States",PA,Lehigh,"Star Club of Lehigh","Lehigh, PA",,,,,,,Club,true,
"Club of Watsonville, PA",Year,"1 January 1870",,"United States",PA,Watsonville,"Club of Watsonville, PA","Watsonville, PA",,,,,,,Club,true,
"Leather Stockings Club of Doylestown",Year,"1 January 1870",,"United States",PA,Doylestown,"Leather Stockings Club of Doylestown","Doylestown, PA",,,,,,,Club,true,
"Alert Club of Flourtown",Year,"1 January 1870",,"United States",PA,Flourtown,"Alert Club of Flourtown","Flourtown, PA",,,,,,,Club,true,
"Meteor Club of Mifflin",Year,"1 January 1870",,"United States",PA,Mifflin,"Meteor Club of Mifflin","Mifflin, PA",,,,,,,Club,true,
"Green Hill Club of New Cumberland",Year,"1 January 1870",,"United States",PA,"New Cumberland","Green Hill Club of New Cumberland","New Cumberland, PA",,,,,,,Club,true,
"Muffin Club of Orangeville",Year,"1 January 1870",,"United States",PA,Orangeville,"Muffin Club of Orangeville","Orangeville, PA",,,,,,,Club,true,
"Shoo Fly Club of Rohrsburg",Year,"1 January 1870",,"United States",PA,Rohrsburg,"Shoo Fly Club of Rohrsburg","Rohrsburg, PA",,,,,,,Club,true,
"Normal Club of Kutztown",Year,"1 January 1870",,"United States",PA,Kutztown,"Normal Club of Kutztown","Kutztown, PA",,,,,,,Club,true,
"Star Club of Nicholson",Year,"1 January 1870",,"United States",PA,Nicholson,"Star Club of Nicholson","Nicholson, PA",,,,,,,Club,true,
"Rough and Ready Club of Penfield",Year,"1 January 1870",,"United States",PA,Penfield,"Rough and Ready Club of Penfield","Penfield, PA",,,,,,,Club,true,
"Mazeppa Club of Wyalusing",Year,"1 January 1870",,"United States",PA,Wyalusing,"Mazeppa Club of Wyalusing","Wyalusing, PA",,,,,,,Club,true,
"Fleetest Club of Rome",Year,"1 January 1870",,"United States",PA,Rome,"Fleetest Club of Rome","Rome, PA",,,,,,,Club,true,
"Forest Club of Mt. Hope",Year,"1 January 1870",,"United States",PA,"Mt. Hope","Forest Club of Mt. Hope","Mt. Hope, PA",,,,,,,Club,true,
"Independent Club of Mill Creek",Year,"1 January 1870",,"United States",PA,"Mill Creek","Independent Club of Mill Creek","Mill Creek, PA",,,,,,,Club,true,
"Junior Red Stockings of East Berlin",Year,"1 January 1870",,"United States",PA,"East Berlin","Junior Red Stockings of East Berlin","East Berlin, PA",,,,,,,Club,true,
"Rough and Ready Club of Pennfield",Year,"1 January 1870",,"United States",PA,Pennfield,"Rough and Ready Club of Pennfield","Pennfield, PA",,,,,,,Club,true,
"Susquehanna Club of Curwensville",Year,"1 January 1870",,"United States",PA,Curwensville,"Susquehanna Club of Curwensville","Curwensville, PA",,,,,,,Club,true,
"Beaverton Club of Moshannon",Year,"1 January 1870",,"United States",PA,Moshannon,"Beaverton Club of Moshannon","Moshannon, PA",,,,,,,Club,true,
"Swift America Club of Mahanoy City",Year,"1 January 1870",,"United States",PA,"Mahanoy City","Swift America Club of Mahanoy City","Mahanoy City, PA",,,,,,,Club,true,
"Star Club of Jenkintown",Year,"1 January 1870",,"United States",PA,Jenkintown,"Star Club of Jenkintown","Jenkintown, PA",,,,,,,Club,true,
"Hunkey Dora Club of Lansdale",Year,"1 January 1870",,"United States",PA,Lansdale,"Hunkey Dora Club of Lansdale","Lansdale, PA",,,,,,,Club,true,
"Neshaminy Club of Line Lexington",Year,"1 January 1870",,"United States",PA,"Line Lexingtom","Neshaminy Club of Line Lexington","Line Lexingtom, PA",,,,,,,Club,true,
"Club of Clarion",Year,"1 January 1870",,"United States",PA,Clarion,"Club of Clarion","Clarion, PA",,,,,,,Club,true,
