,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Reporters of Chicago v Typographers of Chicago on 19 October 1868",Day,"19 October 1868",,"United States",IL,Chicago,"Reporters of Chicago","Typographers of Chicago",,,,,,true,"Bruce Allardice",
"In Illiopolis in 1868",Year,"1 December 1868",,"United States",IL,Illiopolis,,,,,"Illiopolis, IL",,,true,"Bruce Allardice",
"In Jerseyville in 1868",Year,"1 December 1868",,"United States",IL,Jerseyville,,,,,,,,true,"Bruce Allardice",
"Union Club of Freeport v Lightfoot Club of Monroe in 1868",Year,"1 December 1868",,"United States",IL,Orangeville,"Union Club of Freeport","Lightfoot Club of Monroe",,,"Orangeville, IL",,,true,"Bruce Allardice",
"In Washington Heights on 5 July 1869",Day,"5 July 1869",,"United States",IL,"Washington Heights",,,,,"Washington Heights, IL",,,true,"Bruce Allardice",
"Lumber Inspectors v Lumber Brokers in August 1869",Month,"1 August 1869",,"United States",IL,Chicago,"Lumber Inspectors","Lumber Brokers",27,17,,,,true,"Bruce Allardice",
"Candymakers of P. L. Garrity v Candymakers of Sanford Co. in August 1869",Month,"1 August 1869",,"United States",IL,Chicago,"Candymakers of P. L. Garrity","Candymakers of Sanford Co.",56,24,,,,true,"Bruce Allardice",
"Springfield Base Ball Club2 v Club of Bloomington on 17 August 1869",Day,"17 August 1869",,"United States",IL,Lincoln,"Springfield Base Ball Club2","Club of Bloomington",,,"Lincoln, IL",,,true,"Bruce Allardice",
"Congregational Seminary v Presbyterian Seminary in October 1869",Month,"1 October 1869",,"United States",IL,Chicago,"Congregational Seminary","Presbyterian Seminary",26,20,,,,true,"Bruce Allardice",
"Chicago Evening Post compositors v Chicago Tribune compositors on 6 October 1869",Day,"6 October 1869",,"United States",IL,Chicago,"Chicago Evening Post compositors","Chicago Tribune compositors",66,53,,,,true,"Bruce Allardice",
"Occidental (Juniors) Club of Quincy v Red Stockings Club of Cincinnati on 13 October 1869",Day,"13 October 1869",,"United States",IL,Quincy,"Occidental (Juniors) Club of Quincy","Red Stockings Club of Cincinnati",7,51,,,,true,"Bruce Allardice",
"Fearfuls of Chicago v Wonderfuls of Chicago in 1870",Year,"1 January 1870",,"United States",IL,Maywood,"Fearfuls of Chicago","Wonderfuls of Chicago",,,"Maywood, IL",,,true,"Bruce Allardice",
"Wonderfuls of Chicago v Fearfuls of Chicago in 1870",Year,"1 April 1870",,"United States",IL,Riverside,"Wonderfuls of Chicago","Fearfuls of Chicago",,,"Riverside, IL",,,true,"Bruce Allardice",
"In Blue Island on 30 June 1870",Day,"30 June 1870",,"United States",IL,"Blue Island",,,,,"Blue Island, IL",,,true,"Bruce Allardice",
"In Lisle on 4 July 1870",Day,"4 July 1870",,"United States",IL,Lisle,,,,,"Lisle, IL",,,true,"Bruce Allardice",
"Union Lodge 9, Odd Fellows v Home Lodge 416, Odd Fellows on 4 July 1870",Day,"4 July 1870",,"United States",IL,Dolton,"Union Lodge 9, Odd Fellows","Home Lodge 416, Odd Fellows",,,"Dolton, IL",,,true,"Bruce Allardice",
"Club of Beardstown v Bridgemen on 4 July 1870",Day,"4 July 1870",,"United States",IL,Beardstown,"Club of Beardstown","Railroad Bridgemen",18,30,"Beardstown, IL",,,true,"Bruce Allardice",
"Post Office clerks v Reporters on 8 July 1870",Day,"8 July 1870",,"United States",IL,Chicago,"Post Office clerks",Reporters,60,40,,,,true,"Bruce Allardice",
"Married Ladies v Single Ladies in August 1870",Month,"1 August 1870",,"United States",IL,Rockford,"Married Ladies","Single Ladies",6,30,,,,true,"Bruce Allardice",
"Continental Club of Chicago v O.K. Club of Chicago in August 1870",Month,"1 August 1870",,"United States",IL,Chicago,"Continental Club of Chicago","O.K. Club of Chicago",,,,,,true,"Richard Hershberger",
"Rosette Club v Continental Club of Chicago in August 1870",Month,"1 August 1870",,"United States",IL,Chicago,"Rosette Club","Continental Club of Chicago",,,,,,true,"Richard Hershberger",
"Reporters v Firemen in Chicago on 23 August 1870",Day,"23 August 1870",,"United States",IL,Chicago,Reporters,Firemen,34,29,,,,true,"Bruce Allardice",
"Chicago Republican Aldermen v Chicago Democratic Aldermen on 13 September 1870",Day,"13 September 1870",,"United States",IL,Chicago,"Chicago Republican Aldermen","Chicago Democratic Aldermen",,,,,,true,"Bruce Allardice",
"Chicago Evening Post v Chicago Journal on 14 September 1870",Day,"14 September 1870",,"United States",IL,Chicago,"Chicago Evening Post","Chicago Journal",36,5,,,,true,"Bruce Allardice",
"Chicago Tribune v Chicago Republican on 27 September 1870",Day,"27 September 1870",,"United States",IL,Chicago,"Chicago Tribune","Chicago Republican",,,,,,true,"Bruce Allardice",
"Red Hots Club of Maroa v Pastimes of Decatur on 5 March 1871",Day,"5 March 1871",,"United States",IL,Decatur,"Red Hots Club of Maroa","Pastimes of Decatur",11,68,,,,true,"Bruce Allardice",
"Knights of St. Crispin v Molders on 1 June 1871",Day,"1 June 1871",Evanston,"United States",IL,"North Evanston","Knights of St. Crispin",Molders,19,13,"North Evanston, IL",,,true,"Bruce Allardice",
"In Amboy on 4 July 1871",Day,"4 July 1871",,"United States",IL,Amboy,,,,,"Amboy, IL",,,true,"Bruce Allardice",
"Post Office nine v Mulligan's Zouaves nine on 20 July 1871",Day,"20 July 1871",,"United States",IL,"Des Plaines","Post Office nine","Mulligan's Zouaves nine",,,"Des Plaines, IL",,,true,"Bruce Allardice",
"Saybrook v Farmer City in Le Roy on 5 August 1871",Day,"5 August 1871",,"United States",IL,"Le Roy",Saybrook,"Farmer City",,,"Le Roy, IL",,,true,"Bruce Allardice",
"In Nauvoo in 1871",Year,"1 November 1871",,"United States",IL,Nauvoo,,,,,"Nauvoo, IL",,,true,"Bruce Allardice",
"Star Jr. v Silver Heels in 1872",Year,"1 January 1872",,"United States",IL,Nokomis,"Star Jr.","Silver Heels Club of Nokomis",,,"Nokomis, IL",,,true,"Bruce Allardice",
"In Austin on 4 July 1872",Day,"4 July 1872",,"United States",IL,Austin,,,,,"Austin, IL",,,true,"Bruce Allardice",
"Paxton Base Ball Club v Base Ball Club of Buckley on 31 August 1872",Day,"31 August 1872",,"United States",IL,Loda,"Paxton Base Ball Club","Base Ball Club of Buckley",45,9,"Loda, IL",,,true,"Bruce Allardice",
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",Day,"12 July 1873",,"United States",IL,Mason,"Effingham Base Ball Club","Effingham Base Ball Club",,,"Mason, IL",,,true,"Bruce Allardice",
"Effingham Base Ball Club v Club of Casey on 28 July 1873",Day,"28 July 1873",,"United States",IL,Effingham,"Effingham Base Ball Club","Club of Casey",43,27,"Effingham, IL",,,true,"Bruce Allardice",
"Franklins v picked nine in Clarendon Hills on 16 June 1874",Day,"16 June 1874",,"United States",IL,"Clarendon Hills",Franklins,"Picked nine",,,"Clarendon Hills, IL",,,true,"Bruce Allardice",
"Club of Gardner v Club of Wilmington in July 1874",Month,"1 July 1874",,"United States",IL,Gardner,"Club of Gardner","Club of Wilmington",18,13,"Gardner, IL",,,true,"Bruce Allardice",
"Young Men v Old Men on 4 July 1874",Day,"4 July 1874",,"United States",IL,"Park Ridge","Young Men","Old Men",,,"Park Ridge, IL",,,true,"Bruce Allardice",
"Hinsdale Club v Brush Hill Club on 4 July 1874",Day,"4 July 1874",,"United States",IL,Hinsdale,"Club of Hinsdale, IL","Club of Brush Hill",,,,,,true,"Bruce Allardice",
"In Englewood on 4 July 1875",Day,"4 July 1875",,"United States",IL,Englewood,,,,,"Englewood, IL",,,true,"Bruce Allardice",
"In St. Joseph in 1876",Year,"1 January 1876",,"United States",IL,"St. Joseph",,,,,"St. Joseph, IL",,,true,"Bruce Allardice",
"In Beardstown in 1876",Year,"1 March 1876",,"United States",IL,Beardstown,,,,,,,,true,"Bruce Allardice",
"Scrub nine of Sandwich v Base Ball Club of Newark, IL in July 1876",Month,"1 July 1876",,"United States",IL,Sandwich,"Scrub nine of Sandwich","Base Ball Club of Newark, IL",5,16,"Sandwich, IL",,,true,"Bruce Allardice",
"Watseka v Danville in Hoopeston on 4 July 1876",Day,"4 July 1876",,"United States",IL,Hoopeston,Watseka,Danville,,,"Hoopeston, IL",,,true,"Bruce Allardice",
"Acme Club of Libertyville v Club of Highland Park in 1877",Year,"1 January 1877",,"United States",IL,"Half Day","Acme Club of Libertyville","Club of Highland Park",31,20,,,,true,"Bruce Allardice",
"In Willow Springs in 1877",Year,"1 January 1877","Willow Springs","United States",IL,"Willow Springs",,,,,"Willow Springs, IL",,,true,"Bruce Allardice",
"In Watson in 1877",Year,"1 April 1877",,"United States",IL,Watson,,,,,"Watson, IL",,,true,"Bruce Allardice",
"In Zion on 2 June 1877",Day,"2 June 1877",,"United States",IL,Zion,,,,,"Zion, IL",,,true,"Bruce Allardice",
"Lawyers v Doctors in Effingham on 29 June 1877",Day,"29 June 1877",,"United States",IL,Effingham,Lawyers,Doctors,32,20,,,,true,"Bruce Allardice",
"Mudstrikers Club of Orion v Skylifters Club of Orion on 14 July 1877",Day,"14 July 1877",,"United States",IL,Orion,"Mudstrikers Club of Orion","Skylifters Club of Orion",11,10,"Orion, IL",,,true,"Bruce Allardice",
"In South Chicago in August 1877",Month,"1 August 1877",,"United States",IL,"South Chicago",,,,,"South Chicago, IL",,,true,"Bruce Allardice",
"In Pingree Grove in 1878",Year,"1 January 1878",,"United States",IL,"Pingree Grove",,,,,"Pingree Grove, IL",,,true,"Bruce Allardice",
"In Tampico in 1879",Year,"1 March 1879",,"United States",IL,Tampico,,,,,"Tampico, IL",,,true,"Bruce Allardice",
"In El Paso on 4 July 1879",Day,"4 July 1879",,"United States",IL,"El Paso",,,,,"El Paso, IL",,,true,"Bruce Allardice",
"Fats v Leans in DeKalb in 1879",Year,"1 December 1879",,"United States",IL,DeKalb,Fats,Leans,15,33,"DeKalb, IL",,,true,"Bruce Allardice",
"Hunkidoris of Joliet v Sleepers of Lockport on 6 August 1880",Day,"6 August 1880",,"United States",IL,Joliet,"Hunkidoris of Joliet","Sleepers of Lockport",,,,,,true,"John Freyer",
"In Riverdale in 1881",Year,"1 March 1881",,"United States",IL,Riverdale,,,,,"Riverdale, IL",,,true,"Bruce Allardice",
"In Anna in 1881",Year,"1 June 1881",,"United States",IL,Anna,,,,,"Anna, IL",,,true,"Bruce Allardice",
"Fats v Leans in Turner Junction in 1881",Year,"1 December 1881","West Chicago","United States",IL,"Turner Junction",Fats,Leans,17,16,"Turner Junction, IL",,,true,"Bruce Allardice",
"In Willow Springs in 1883",Year,"1 November 1883",,"United States",IL,"Willow Springs",,,,,,,,true,"Bruce Allardice",
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine","Club of Richmond, IL",11,27,"Antioch, IL",,,true,"Bruce Allardice",
"In Lake Bluff in 1886",Year,"1 January 1886",,"United States",IL,"Lake Bluff",,,,,"Lake Bluff, IL",,,true,"Bruce Allardice",
"In Fernwood on 4 July 1888",Day,"4 July 1888",,"United States",IL,Fernwood,,,,,"Fernwood, IL",,,true,"Bruce Allardice",
"In River Grove on 21 July 1888",Day,"21 July 1888",,"United States",IL,"River Grove",,,,,"River Grove, IL",,,true,"Bruce Allardice",
"Club of Lace v Stone City Club of Lemont on 29 July 1888",Day,"29 July 1888",,"United States",IL,Darien,"Club of Lace","Stone City Club of Lemont",15,19,"Darien, IL",,,true,"Bruce Allardice",
"In Des Plaines in 1888",Year,"1 December 1888",,"United States",IL,"Des Plaines",,,,,,,,true,"Bruce Allardice",
"In Elburn in 1889",Year,"1 January 1889",,"United States",IL,Elburn,,,,,"Elburn, IL",,,true,"Bruce Allardice",
"In Fort Sheridan in 1889",Year,"1 March 1889",,"United States",IL,"Fort Sheridan",,,,,"Fort Sheridan, IL",,,true,"Bruce Allardice",
"John M. Smyth Furniture Club v Candymakers Club on 25 August 1889",Day,"25 August 1889",,"United States",IL,Matteson,"John M. Smyth Furniture Club","Candymakers Club",,,"Matteson, IL",,,true,"Bruce Allardice",
"Florists v Picked Nine in Morton Grove in 1891",Year,"1 January 1891",,"United States",IL,"Morton Grove",Florists,"Picked Nine",12,11,"Morton Grove, IL",,,true,"Bruce Allardice",
"G. M. Moulton's nine v W. H. Reed's nine in 1891",Year,"1 March 1891",,"United States",IL,Matteson,"G. M. Moulton's nine","W. H. Reed's nine",15,10,,,,true,"Bruce Allardice",
"Palatines of Palatine v Joliets in 1891",Year,"1 March 1891",,"United States",IL,"Lake Zurich","Palatines of Palatine",Joliets,14,4,"Lake Zurich, IL",,,true,"Bruce Allardice",
