"Eckford Club of Brooklyn v Continental Club of New York on 14 September 1858 1",Day,"14 September 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Continental Club of Brooklyn",33,18,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Eagle Base Ball Club of New York on 21 July 1865",Day,"21 July 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",38,7,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Eagle Base Ball Club of New York on 29 July 1862",Day,"29 July 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",18,5,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eagle Base Ball Club of New York on 30 September 1862",Day,"30 September 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",40,29,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eagle Club of New York on 23 September 1862",Day,"23 September 1862",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",40,29,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Eagle Club of New York on 30 August 1864",Day,"30 August 1864",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",13,16,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 15 April 1862",Day,"15 April 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",29,11,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 15 May 1862",Day,"15 May 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",17,15,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 21 May 1861",Day,"21 May 1861",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",23,15,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 21 May 1863",Day,"21 May 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",23,9,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 23 June 1863",Day,"23 June 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",23,20,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 26 May 1863",Day,"26 May 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",22,19,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 28 May 1861",Day,"28 May 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",28,21,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 29 May 1863",Day,"29 May 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",33,22,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 31 July 1855",Day,"31 July 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",21,11,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 10 October 1865",Day,"10 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Empire Club of New York",32,8,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 26 August 1859",Day,"26 August 1859",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",21,8,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 29 July 1857",Day,"29 July 1857",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Empire Club of New York",35,33,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 4 October 1860",Day,"4 October 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Empire Club of New York",26,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 8 August 1860",Day,"8 August 1860",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",21,13,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 9 October 1857",Day,"9 October 1857",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",23,13,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Enterprise Club of Bedford on 3 October 1860",Day,"3 October 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Enterprise Club of Bedford",38,20,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 13 September 1865",Day,"13 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",23,25,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 16 October 1861",Day,"16 October 1861",,"United States",NY,"East New York","Eckford Club of Brooklyn","Enterprise Club of Brooklyn",23,25,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 17 October 1861",Day,"17 October 1861",,"United States",NY,"East New York","Eckford Club of Brooklyn","Enterprise Club of Brooklyn",24,26,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 24 July 1860",Day,"24 July 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Enterprise Club of Brooklyn",20,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 26 September 1860",Day,"26 September 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",31,18,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",21,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 30 August 1865",Day,"30 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",21,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 5 June 1861",Day,"5 June 1861",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Enterprise Club of Brooklyn",52,19,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Exercise Club of Brooklyn on 1 October 1861",Day,"1 October 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Exercise Club of Brooklyn",27,12,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Exercise Club of Brooklyn on 5 September 1861",Day,"5 September 1861",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Exercise Club of Brooklyn",27,20,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Gotham Club of New York on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Gotham Club of New York",40,24,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Gotham Club of New York on 22 July 1859",Day,"22 July 1859",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Gotham Club of New York",38,25,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Gotham Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Gotham Club of New York",18,9,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Gotham Club of New York on 6 September 1865",Day,"6 September 1865",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Gotham Club of New York",18,9,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Gothams Club of New York on 12 August 1859",Day,"12 August 1859",,"United States",NY,"South Brooklyn","Eckford Club of Brooklyn","Gothams Club of New York",17,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Gothams Club of New York on 31 August 1858",Day,"31 August 1858",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Gothams Club of New York",23,17,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Harlem Club of New York on 12 October 1858",Day,"12 October 1858",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Harlem Club of New York",13,9,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Harlem Club of New York on 13 August 1862",Day,"13 August 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Harlem Club of New York",42,25,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Harlem Club of New York on 20 August 1859",Day,"20 August 1859",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Harlem Club of New York",15,13,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Harlem Club of New York on 28 September 1859",Day,"28 September 1859",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Harlem Club of New York",9,13,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Harlem Club of New York on 8 September 1858 1",Day,"8 September 1858",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Harlem Club of New York",40,22,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Hoboken on 17 August 1859",Day,"17 August 1859",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Hoboken Club of Hoboken",40,16,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Hoboken on 7 October 1859",Day,"7 October 1859",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Hoboken Club of Hoboken",51,13,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Hudson River Club of Newburgh on 4 August 1863",Day,"4 August 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Hudson River Club of Newburgh",50,,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Hudson River Club of Newburgh on 4 July 1862",Day,"4 July 1862",,"United States",NY,Newburgh,"Eckford Club of Brooklyn","Hudson River Club of Newburgh",74,29,,,,true,"Craig Waff",
"Eckford Club of Brooklyn v Hudson River Club of Newburgh on 4 November 1861",Day,"4 November 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Hudson River Club of Newburgh",38,18,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Marion Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Marion Club of Brooklyn",21,16,,,,true,"Bob Tholkes",Brooklyn
