,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Club of Newark v Oriental/Olympic Club of Newark on 13 June 1855",Day,"13 June 1855",,"United States",NJ,Newark,"Newark Club","Oriental/Olympic Club of Newark",23,28,"Essex County",,,true,"John Zinn","Essex County"
"Club of Newark v Newark Jr. on 5 September 1855",Day,"5 September 1855",,"United States",NJ,Newark,"Newark Club","Newark Jr.",27,19,,,,true,"John Zinn","Essex County"
"Club of Newark v Club of Newark on 19 September 1855",Day,"19 September 1855",,"United States",NJ,Newark,"Newark Club","Newark Club",,,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 4 October 1855",Day,"4 October 1855",,"United States",NJ,Newark,"Newark Club","Newark Club",22,9,,,,true,,"Essex County"
"Oriental/Olympic Club of Newark v Columbia BBC of East Brooklyn NY on 9 October 1855",Day,"9 October 1855","3966 Reservoir Blvd","United States",NJ,Newark,"Oriental/Olympic Club of Newark","Columbia Club of Brooklyn",18,23,,,,true,"Bob Tholkes","Essex County"
"St. John's Club of Newark v Union Club of Newark on 23 October 1855",Day,"23 October 1855",,"United States",NJ,Newark,"St. John's Club of Newark","Union Club of Newark",10,2,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Jersey City v Club of Newark on 5 November 1855",Day,"5 November 1855",,"United States",NJ,Newark,"Excelsior Club of Jersey City","Newark Club",24,6,,,,true,,"Essex County"
"Married men v Single men on 14 May 1856",Day,"14 May 1856",,"United States",NJ,Newark,"Newark Club","Newark Club",22,19,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Newark Club of Newark on 28 May 1856 1",Day,"28 May 1856",,"United States",NJ,Newark,"Empire Club of Newark","Newark Club",17,17,,,,true,"Bob Tholkes","Essex County"
"Empire Club of Newark v Newark Club of Newark on 28 August 1856",Day,"28 August 1856",,"United States",NJ,Newark,"Empire Club of Newark","Newark Club",12,21,,,,true,"Bob Tholkes","Essex County"
"Newark v Williamsburg in Newark on 4 October 1856",Day,"4 October 1856",,"United States",NJ,Newark,"Newark Club",Williamsburg,,,,,,true,"Craig Waff","Essex County"
"Continental Club of Brooklyn v Empire Club of Newark on 28 October 1856",Day,"28 October 1856",,"United States",NJ,Newark,"Continental Club of Brooklyn","Empire Club of Newark",18,15,,,,true,"Craig Waff","Essex County"
"Newark Jr. v Columbia Jr. Club of Brooklyn on 20 November 1856",Day,"20 November 1856",,"United States",NJ,Newark,"Newark Jr.","Columbia Jr. Club of Brooklyn",22,22,,,,true,"Craig Waff","Essex County"
"Nine jewelers v Nine others on 6 May 1857",Day,"6 May 1857",,"United States",NJ,Newark,"Nine jewelers","Nine others",21,12,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Empire Club of Newark on 3 June 1857",Day,"3 June 1857",,"United States",NJ,Newark,"Empire Club of Newark","Empire Club of Newark",,21,,,,true,"Craig Waff","Essex County"
"Newark v Adriatic Club of Newark in Newark on 22 June 1857",Day,"22 June 1857",,"United States",NJ,Newark,"Newark Club","Adriatic Club of Newark",40,35,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Empire Club of Newark on 24 June 1857",Day,"24 June 1857",,"United States",NJ,Newark,"Empire Club of Newark","Empire Club of Newark",29,20,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark on 27 July 1857",Day,"27 July 1857",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",20,18,,,,true,"Craig Waff","Essex County"
"Newark Club of Newark v Empire Club of New York on 7 August 1857",Day,"7 August 1857",,"United States",NJ,Newark,"Newark Club","Empire Club of New York",14,49,,,,true,"Bob Tholkes","Essex County"
"Empire Club of Newark v Watsessing Club of Bloomfield on 2 September 1857",Day,"2 September 1857",,"United States",NJ,Newark,"Empire Club of Newark","Watsessing Club of Bloomfield",38,28,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark on 10 September 1857",Day,"10 September 1857",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",24,8,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Newark on 23 September 1857",Day,"23 September 1857",,"United States",NJ,Newark,"Empire Club of Newark","Newark Club",33,16,,,,true,"Craig Waff","Essex County"
"Union Club of Morrisania v Adriatic Club of Newark on 25 September 1857",Day,"25 September 1857",,"United States",NJ,Newark,"Union Club of Morrisania","Adriatic Club of Newark",28,11,,,,true,"Craig Waff","Essex County"
"Watsessing Club of Bloomfield v Empire Club of Newark on 30 September 1857",Day,"30 September 1857",,"United States",NJ,Newark,"Watsessing Club of Bloomfield","Empire Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Six players of Roseville Club of Newark v Eight players of Gotham Club of Newark on 3 October 1857",Day,"3 October 1857",,"United States",NJ,Newark,"Six players of Roseville Club of Newark","Eight players of Gotham Club of Newark",26,15,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Adriatic Club of Newark on 7 October 1857",Day,"7 October 1857",,"United States",NJ,Newark,"Empire Club of Newark","Adriatic Club of Newark",27,23,,,,true,"Craig Waff","Essex County"
"2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857",Day,"7 October 1857",,"United States",NJ,Newark,"Empire Club of Newark","Adriatic Club of Newark",27,23,,,,true,"Bob Tholkes","Essex County"
"Union Club of Roseville v Adriatic Jr. Club of Young American on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Newark,"Union Club of Roseville","Adriatic Jr. Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Roseville Club of Newark v Gotham Club of Newark on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Newark,"Roseville Club I of Newark","Gotham Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Empire Club of New York v Empire Club of Newark on 19 October 1857",Day,"19 October 1857",,"United States",NJ,Newark,"Empire Club of New York","Empire Club of Newark",16,16,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Adriatic Club of Newark on 20 October 1857",Day,"20 October 1857",,"United States",NJ,Newark,"Empire Club of Newark","Adriatic Club of Newark",28,13,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Adriatic Club of Newark on 28 October 1857",Day,"28 October 1857",,"United States",NJ,Newark,"Empire Club of Newark","Adriatic Club of Newark",33,29,,,,true,"Craig Waff","Essex County"
"Watsessing Club of Bloomfield v Empire Club of Newark on 30 October 1857",Day,"30 October 1857",,"United States",NJ,Newark,"Watsessing Club of Bloomfield","Empire Club of Newark",20,15,,,,true,"Craig Waff","Essex County"
"Empire Club of New York v Empire Club of Newark on 31 October 1857",Day,"31 October 1857",,"United States",NJ,Newark,"Empire Club of New York","Empire Club of Newark",16,16,,,,true,"Craig Waff","Essex County"
"Lafayette Club of Newark v Lafayette Club of Newark on 31 October 1857",Day,"31 October 1857",,"United States",NJ,Newark,"Lafayette Club of Newark","Lafayette Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Lafayette Club of Newark v Lafayette Club of Newark on 2 November 1857",Day,"2 November 1857",,"United States",NJ,Newark,"Lafayette Club of Newark","Lafayette Club of Newark",32,32,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Adriatic Club of Newark on 4 November 1857",Day,"4 November 1857",,"United States",NJ,Newark,"Empire Club of Newark","Adriatic Club of Newark",33,29,,,,true,"Craig Waff","Essex County"
"Washington Club of Newark v Union Club of Bloomfield on 14 November 1857",Day,"14 November 1857",,"United States",NJ,Newark,"Washington Club of Newark","Union Club of Bloomfield",39,12,,,,true,"Craig Waff","Essex County"
"Stainsby’s side v Greacan’s side on 28 November 1857",Day,"28 November 1857",,"United States",NJ,Newark,"Stainsby’s side","Greacan’s side",77,60,,,,true,"Craig Waff","Essex County"
"Union Club of Bloomfield v Adriatic Club of Newark in 1858",Year,"1 January 1858",,"United States",NJ,Newark,"Union Club of Bloomfield","Adriatic Club of Newark",60,19,,,,true,"Craig Waff","Essex County"
"Union Club of Bloomfield v Washington Club of Newark on 19 June 1858",Day,"19 June 1858",,"United States",NJ,Newark,"Union Club of Bloomfield","Washington Club of Newark",51,20,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 18 August 1858",Day,"18 August 1858",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",34,16,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 26 August 1858",Day,"26 August 1858",,"United States",NJ,Newark,"Newark Club","Newark Club",38,12,,,,true,"Craig Waff","Essex County"
"Trawin’s side v Whittemore's side on 27 August 1858",Day,"27 August 1858",,"United States",NJ,Newark,"Trawin’s side","Whittemore's side",36,24,,,,true,"Craig Waff","Essex County"
"In New York on 30 August 1858",Day,"30 August 1858",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark","Adriatic Jr/Niagara Club of Newark",15,11,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Lone Star Club of Jersey City on 9 September 1858",Day,"9 September 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Lone Star Club of Jersey City",42,19,,,,true,"Craig Waff","Essex County"
"Niagara Club of Newark v Arctic Club of Brooklyn on 25 September 1858",Day,"25 September 1858",,"United States",NJ,Newark,"Niagara Club of Newark","Arctic Club of Brooklyn",25,14,,,,true,"Craig Waff","Essex County"
"Pioneer Club of Newark v Empire Club of Newark on 6 October 1858",Day,"6 October 1858",,"United States",NJ,Newark,"Pioneer Club of Newark","Empire Club of Newark",31,19,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pastime Club of Brooklyn on 8 October 1858",Day,"8 October 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff","Essex County"
"Adriatic Jr. v Arctic on 9 October 1858",Day,"9 October 1858",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark","Arctic Club of Brooklyn",25,14,,,,true,"Craig Waff","Essex County"
"Empire Club of Newark v Mutual Club of New York on 16 October 1858",Day,"16 October 1858",,"United States",NJ,Newark,"Empire Club of Newark","Mutual Club of New York",18,12,,,,true,"Craig Waff","Essex County"
"Watsessing Club of Bloomfield v Newark Club of Newark on 21 October 1858",Day,"21 October 1858",,"United States",NJ,Newark,"Watsessing Club of Bloomfield","Newark Club",38,26,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pioneer Club of Orange on 14 November 1858",Day,"14 November 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pioneer Club of Orange",43,20,,,,true,"Bob Tholkes","Essex County"
"Niagara Club of Newark v Arctic Club of Brooklyn on 15 November 1858",Day,"15 November 1858",,"United States",NJ,Newark,"Niagara Club of Newark","Arctic Club of Brooklyn",18,7,,,,true,"Craig Waff","Essex County"
"Washington Club of Newark v Niagara Club of Newark on 17 May 1859",Day,"17 May 1859",,"United States",NJ,Newark,"Washington Club of Newark","Niagara Club of Newark",17,13,,,,true,"Craig Waff","Essex County"
"Washington Jr. Club of Newark v Young America Club of New York on 5 July 1859",Day,"5 July 1859",,"United States",NJ,Newark,"Washington Jr. Club of Newark","Young America Club of New York",33,17,,,,true,"Bob Tholkes","Essex County"
"Manhattan 30+ v Lexington on 8 July 1859",Day,"8 July 1859",,"United States",NJ,Newark,"Manhattan Club of New York","Lexington Club of New York",30,13,,,,true,"Craig Waff","Essex County"
"Newark Club of New Brunswick v Liberty Club of New Brunswick on 12 August 1859",Day,"12 August 1859",,"United States",NJ,Newark,"Newark Club","Liberty Club of New Brunswick",22,16,,,,true,"Craig Waff","Essex County"
"Washington Jr. Club of Newark v Independence Sr. Club of Somerville on 5 September 1859",Day,"5 September 1859",,"United States",NJ,Newark,"Washington Jr. Club of Newark","Independent Club of Somerville",20,13,,,,true,"Craig Waff","Essex County"
"Gothams Club of New York v Newark on 7 September 1859",Day,"7 September 1859",,"United States",NJ,Newark,"Gothams Club of New York","Newark Club",21,13,,,,true,"Craig Waff","Essex County"
"Newark v Liberty Club of New Brunswick in Newark on 12 September 1859",Day,"12 September 1859",,"United States",NJ,Newark,"Newark Club","Liberty Club of New Brunswick",22,16,,,,true,"Craig Waff","Essex County"
"Club of Newark v Empire Club of Newark on 28 September 1859",Day,"28 September 1859",,"United States",NJ,Newark,"Newark Club","Empire Club of Newark",40,29,,,,true,"Craig Waff","Essex County"
"Union Club of Elizabeth v Washington Club of Newark on 7 October 1859",Day,"7 October 1859",,"United States",NJ,Newark,"Union Club of Elizabeth","Washington Club of Newark",36,16,,,,true,"Craig Waff","Essex County"
"Pioneer Club of Newark v Oraton Club of Newark on 19 May 1860",Day,"19 May 1860",,"United States",NJ,Newark,"Pioneer Club of Newark","Oraton Club of Newark",43,11,,,,true,"Craig Waff","Essex County"
"Oraton Club of Newark v Ringold Club of Newark on 26 May 1860",Day,"26 May 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Ringold Club of Newark",36,10,,,,true,"Craig Waff","Essex County"
"Oraton Club of Newark v Pacific Club of Newark on 2 June 1860",Day,"2 June 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Pacific Club of Newark",50,7,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 5 June 1860",Day,"5 June 1860",,"United States",NJ,Newark,"Newark Club","Newark Club",24,9,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Hamilton Club of Jersey City on 7 June 1860",Day,"7 June 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Hamilton Club of Jersey City",18,35,,,,true,"Bob Tholkes","Essex County"
"Pioneer v Niagara in New York on 9 June 1860",Day,"9 June 1860",,"United States",NJ,Newark,"Pioneer Club of Newark","Niagara Club of Newark",42,5,,,,true,"Craig Waff",Essex
"Liberty Club of New Brunswick v Eureka Club of Newark on 11 June 1860",Day,"11 June 1860",,"United States",NJ,Newark,"Liberty Club of New Brunswick","Eureka Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Hamilton Club of Jersey City on 13 June 1860",Day,"13 June 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Hamilton Club of Jersey City",16,35,,,,true,"Bob Tholkes","Essex County"
"Newark Juniors v Young America Club of Orange on 15 June 1860",Day,"15 June 1860",,"United States",NJ,Newark,"Newark Juniors","Young America Club of Orange",33,23,,,,true,"Craig Waff","Essex County"
"Newark Juniors v Osceola Club of Newark on 23 June 1860",Day,"23 June 1860",,"United States",NJ,Newark,"Newark Juniors","Osceola Club of Newark",25,20,,,,true,"Craig Waff","Essex County"
"Niagara v Hudson in New York on 23 June 1860",Day,"23 June 1860",,"United States",NJ,Newark,"Niagara Club of Newark","Hudson Club of Newark",24,19,,,,true,"Craig Waff","Essex County"
"Gothams Club of New York v Newark on 26 June 1860",Day,"26 June 1860",,"United States",NJ,Newark,"Gothams Club of New York","Newark Club",26,15,,,,true,"Craig Waff","Essex County"
"Pacific v Niagara in New York on 30 June 1860",Day,"30 June 1860",,"United States",NJ,Newark,"Pacific Club of Newark","Niagara Club of Newark",15,7,,,,true,"Craig Waff","Essex County"
"Eagle Base Ball Club of New York v Adriatic Club of Newark on 2 July 1860",Day,"2 July 1860",,"United States",NJ,Newark,"Eagle Base Ball Club of New York","Adriatic Club of Newark",18,15,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 2 July 1860",Day,"2 July 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",27,12,,,,true,"Craig Waff","Essex County"
"Union Club of Elizabeth v Eureka Club of Newark on 19 July 1860",Day,"19 July 1860",,"United States",NJ,Newark,"Union Club of Elizabeth","Eureka Club of Newark",26,24,,,,true,"Craig Waff","Essex County"
"Charter Oak Club of Brooklyn v Adriatic Club of Newark on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Newark,"Charter Oak Club of Brooklyn","Adriatic Club of Newark",29,20,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Union Club of Morrisania on 31 July 1860",Day,"31 July 1860",,"United States",NJ,Newark,"Adriatic Club of Newark","Union Club of Morrisania",,,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 1 August 1860",Day,"1 August 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",34,17,,,,true,"Craig Waff","Essex County"
"Union Club of Elizabeth v Newark Juniors on 7 August 1860",Day,"7 August 1860",,"United States",NJ,Newark,"Union Club of Elizabeth","Newark Juniors",,,,,,true,"Craig Waff","Essex County"
"Osceola Club of Newark v Washington Club of Newark on 11 August 1860",Day,"11 August 1860",,"United States",NJ,Newark,"Osceola Club of Newark","Washington Club of Newark",18,14,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark Club of Newark on 15 August 1860",Day,"15 August 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",21,16,,,,true,"Craig Waff","Essex County"
"Arctic Club of Newark v Defiance Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NJ,Newark,"Arctic Club of Newark","Defiance Club of New York",51,22,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Adriatic Club of Newark on 22 August 1860",Day,"22 August 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Adriatic Club of Newark",34,6,,,,true,"Craig Waff","Essex County"
"Gotham Club of Newark v Eagle Club of Newark on 25 August 1860",Day,"25 August 1860",,"United States",NJ,Newark,"Gotham Club of Newark","Eagle Club of Newark",48,5,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Enterprise Club of Brooklyn on 27 August 1860",Day,"27 August 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Enterprise Club of Brooklyn",20,13,,,,true,"Craig Waff","Essex County"
"Club of Newark v Empire Club of New York on 28 August 1860",Day,"28 August 1860",,"United States",NJ,Newark,"Newark Club","Empire Club of New York",30,14,,,,true,"Craig Waff","Essex County"
"Harrison v Oraton Jr in New York on 29 August 1860",Day,"29 August 1860",,"United States",NJ,Newark,"Harrison Club of East Newark","Oraton Club of Newark",26,25,,,,true,"Craig Waff","Essex County"
"Buena Club of Mott Haven v Newark Juniors on 30 August 1860",Day,"30 August 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven","Newark Juniors",39,21,,,,true,"Craig Waff","Essex County"
"Newark v Brooklyn in Newark on 8 September 1860",Day,"8 September 1860",,"United States",NJ,Newark,"Newark Club","Brooklyn Club of Brooklyn",48,14,,,,true,"Craig Waff","Essex County"
"Buena Club of Mott Haven v Newark on 13 September 1860",Day,"13 September 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven","Newark Club",39,21,,,,true,"Craig Waff","Essex County"
"Liberty Club of New Brunswick v Amity Club of Rahway on 14 September 1860",Day,"14 September 1860",,"United States",NJ,Newark,"Liberty Club of New Brunswick","Amity Club of Rahway",44,29,,,,true,"Craig Waff","Essex County"
"Pacific Club of Newark v Tedesco Club of Newark on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Newark,"Pacific Club of Newark","Tedisco Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Oraton v Essex in New York on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Essex Club of Newark",18,16,,,,true,"Craig Waff","Essex County"
"Eureka v Adriatic in New York on 19 September 1860",Day,"19 September 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Adriatic Club of Newark",12,12,,,,true,"Craig Waff","Essex County"
"Lafayette Club of Newark v Gotham Jr. Club of New York on 21 September 1860",Day,"21 September 1860",,"United States",NJ,Newark,"Lafayette Club of Newark","Gotham Jr. Club of New York",10,64,,,,true,"Bob Tholkes","Essex County"
"Enterprise Club of Newark v Columbia Club of Newark on 22 September 1860",Day,"22 September 1860",,"United States",NJ,Newark,"Enterprise Club of Newark","Columbia Club of Newark",28,7,,,,true,"Craig Waff","Essex County"
