,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",Day,"12 July 1873",,"United States",IL,Mason,"Effingham Base Ball Club v Effingham Base Ball Club on 12 July 1873","Mason, IL",,"Effingham Base Ball Club","Effingham Base Ball Club",,,,Ballgame,true,
"Abingdon College Club of Abingdon",Year,"1 August 1869",,"United States",IL,Abingdon,"Abingdon College Club of Abingdon","Abingdon, IL",,,,,,,Club,true,
"Achilles Club of Morrison",Year,"1 January 1867",,"United States",IL,Morrison,"Achilles Club of Morrison","Morrison, IL",,,,,,,Club,true,
"Acme Club of Cary",Year,"1 April 1878",,"United States",IL,Cary,"Acme Club of Cary","Cary, IL",,,,,,,Club,true,
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",Day,"26 September 1867",,"United States",IL,Libertyville,"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867","Libertyville, IL",,"Acme Club of Waukegan","Lake Shore Club of Waukegan",15,60,,Ballgame,true,
"Active Base Ball Club of Kirkland",Year,"1 October 1882",,"United States",IL,Kirkland,"Active Base Ball Club of Kirkland","Kirkland, IL",,,,,,,Club,true,
"Active Club of Hudson",Year,"1 August 1868",,"United States",IL,Hudson,"Active Club of Hudson","Hudson, IL",,,,,,,Club,true,
"Adelphia Club of Mt. Carmel",Year,"1 November 1871",,"United States",IL,"Mt. Carmel","Adelphia Club of Mt. Carmel","Mt. Carmel, IL",,,,,,,Club,true,
"Aetna Base Ball Club of Effingham",Year,"1 April 1873",,"United States",IL,Effingham,"Aetna Base Ball Club of Effingham","Effingham, IL",,,,,,,Club,true,
"Africans Club of Africa Point",Year,"1 January 1868",Palestine,"United States",IL,"Africa Point","Africans Club of Africa Point","Africa Point, IL",,,,,,,Club,true,
"Alert Club of Carrollton",Year,"1 January 1867",,"United States",IL,Carrollton,"Alert Club of Carrollton","Carrollton, IL",,,,,,,Club,true,
"Alert Club of Dallas City",Year,"1 May 1871",,"United States",IL,"Dallas City","Alert Club of Dallas City","Dallas City, IL",,,,,,,Club,true,
"Alert Club of Prairie City",Year,"1 March 1871",,"United States",IL,"Prairie City","Alert Club of Prairie City","Prairie City, IL",,,,,,,Club,true,
"Alert Club of Wyoming",Year,"1 October 1874",,"United States",IL,Wyoming,"Alert Club of Wyoming","Wyoming, IL",,,,,,,Club,true,
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,,,,,,Club,true,
"Amateur Club of Princeton",Year,"1 January 1866",,"United States",IL,Princeton,"Amateur Club of Princeton","Princeton, IL",,,,,,,Club,true,
"Amateur Club of Sandwich",Year,"1 March 1867",,"United States",IL,Sandwich,"Amateur Club of Sandwich","Sandwich, IL",,,,,,,Club,true,
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine v Club of Richmond, IL in 1884","Antioch, IL",,"Antioch nine","Club of Richmond, IL",11,27,,Ballgame,true,
"Arctics Club of Tallula",Year,"1 November 1876",,"United States",IL,Tallula,"Arctics Club of Tallula","Tallula, IL",,,,,,,Club,true,
"Arctics of Troy",Month,"1 May 1874",,"United States",IL,Troy,"Arctics of Troy","Troy, IL",,,,,,,Club,true,
"Artesia Club of Gilman",Year,"1 January 1870",,"United States",IL,Gilman,"Artesia Club of Gilman","Gilman, IL",,,,,,,Club,true,
"Athlete Club of Mt. Vernon",Year,"1 January 1867",,"United States",IL,"Mt. Vernon","Athlete Club of Mt. Vernon","Mt. Vernon, IL",,,,,,,Club,true,
"Athletic Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Athletic Club of Carlinville","Carlinville, IL",,,,,,,Club,true,
"Athletic Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Athletic Club of Monmouth","Monmouth, IL",,,,,,,Club,true,
