,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Etna Club of Newark",Day,"30 August 1866",,"United States",NJ,Newark,"Etna Club of Newark",,,true,"Alan Morris","Essex County"
"Contest Club of Newark",Day,"31 August 1866",,"United States",NJ,Newark,"Contest Club of Newark",,,true,"John Zinn","Essex County"
"Darting Stars Club of Newark",Day,"1 September 1866",,"United States",NJ,Newark,"Darting Stars Club of Newark",,,true,"John Zinn","Essex County"
"Miami Club of Newark",Day,"1 September 1866",,"United States",NJ,Newark,"Miami Club of Newark",,,true,"John Zinn","Essex County"
"Caledonians Club of Newark",Day,"7 September 1866",,"United States",NJ,Newark,"Caledonians Club of Newark",,,true,"John Zinn","Essex County"
"Association Club of Newark",Day,"13 September 1866",,"United States",NJ,Newark,"Association Club of Newark",,,true,"John Zinn","Essex County"
"Evening Courier Club of Newark",Day,"20 September 1866",,"United States",NJ,Newark,"Evening Courier Club of Newark",,,true,"John Zinn","Essex County"
"Eckford Club of Newark",Day,"25 September 1866",,"United States",NJ,Newark,"Eckford Club of Newark",,,true,"John Zinn","Essex County"
"Bachelor Club of Newark",Day,"29 September 1866",,"United States",NJ,Newark,"Bachelor Club of Newark",,,true,,"Essex County"
"Pennington Club of Newark",Day,"1 October 1866",,"United States",NJ,Newark,"Pennington Club of Newark",,,true,"John Zinn","Essex County"
"Northern Liberty Club of Newark",Day,"12 October 1866",,"United States",NJ,Newark,"Northern Liberty Club of Newark",,,true,"John Zinn","Essex County"
"Fulton Club of Newark",Day,"1 December 1866",,"United States",NJ,Newark,"Fulton Club of Newark",,,true,"John Zinn","Essex County"
"Quickstep Club II of Newark",Year,"1 January 1867",,"United States",NJ,Newark,"Quickstep Club II of Newark",,,true,"John Zinn","Essex County"
"Ivy Social Club of Newark",Day,"4 June 1867",,"United States",NJ,Newark,"Ivy Social Club of Newark",,,true,"John Zinn","Essex County"
"Minerva Club of Newark",Day,"4 June 1867",,"United States",NJ,Newark,"Minerva Club of Newark",,,true,"John Zinn","Essex County"
"Greenwood Club of Newark",Day,"18 June 1867",,"United States",NJ,Newark,"Greenwood Club of Newark",,,true,"John Zinn","Essex County"
"Aeolians Club of Newark",Day,"2 July 1867",,"United States",NJ,Newark,"Aeolians Club of Newark",,,true,"John Zinn","Essex County"
"Waverly Club of Newark",Day,"6 July 1867",,"United States",NJ,Newark,"Waverly Club of Newark",,,true,"John Zinn","Essex County"
"Bachelors Club of Newark",Day,"12 July 1867",,"United States",NJ,Newark,"Bachelors Club of Newark",,,true,"John Zinn","Essex County"
"Franklin Junior Club of Newark",Day,"14 July 1867",,"United States",NJ,Newark,"Franklin Junior Club of Newark",,,true,"John Zinn","Essex County"
"Active Junior Club of Newark",Day,"20 July 1867",,"United States",NJ,Newark,"Active Junior Club of Newark",,,true,"John Zinn","Essex County"
"Magenta Club of Newark",Day,"20 July 1867",,"United States",NJ,Newark,"Magenta Club of Newark",,,true,"John Zinn","Essex County"
"Central Club of Newark",Day,"25 July 1867",,"United States",NJ,Newark,"Central Club of Newark",,,true,"John Zinn","Essex County"
"Pacific Junior Club II of Newark",Day,"29 July 1867",,"United States",NJ,Newark,"Pacific Junior Club II of Newark",,,true,"John Zinn","Essex County"
"Sparta Club of Newark",Day,"1 August 1867",,"United States",NJ,Newark,"Sparta Club of Newark",,,true,"John Zinn","Essex County"
"Harlem Jr. Club of Newark",Day,"5 August 1867",,"United States",NJ,Newark,"Harlem Jr. Club of Newark",,,true,"John Zinn","Essex County"
"Chatham Club of Newark",Day,"7 August 1867",,"United States",NJ,Newark,"Chatham Club of Newark",,,true,"John Zinn","Essex County"
