,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Juniata Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Juniata Club of New York",,,true,"Richard Hershberger",Manhattan
"Waverley Jr. Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Waverley Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Eckford Club of New York",Day,"19 June 1859",,"United States",NY,"New York","Young Eckford Club of New York",,,true,"Richard Hershberger",Manhattan
"Lexington Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Lexington Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhattan Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Manhattan Club of New York",,,true,"Richard Hershberger",Manhattan
"Clinton Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion (Jr.) Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Marion (Jr.) Club of New York",,,true,"Richard Hershberger",Manhattan
"Monument Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Monument Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Clinton Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Young Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Prospect Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Prospect Club of New York",,,true,"Richard Hershberger",Manhattan
"Uncas Club of New York",Day,"10 July 1859",,"United States",NY,"New York","Uncas Club of New York",,,true,"Richard Hershberger",Manhattan
"Independent Jr. Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Independent Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Morphy Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Morphy Club of New York",,,true,"Richard Hershberger",Manhattan
"Harmony Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Harmony Club of New York",,,true,"Richard Hershberger",Manhattan
"Yorkville Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Yorkville Club of New York",,,true,"Richard Hershberger",Manhattan
"Seneca Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Seneca Club of New York",,,true,"Richard Hershberger",Manhattan
"Mohawk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Mohawk Club of New York",,,true,"Richard Hershberger",Manhattan
"American Club of New York",Day,"24 July 1859",,"United States",NY,"New York","American  Club of New York",,,true,"Richard Hershberger",Manhattan
"Wyndauk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Wyndauk Club of New York",,,true,"Richard Hershberger",Manhattan
"Debeyoise Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Debeyoise Club of New York",,,true,"Richard Hershberger",Manhattan
"Crystal Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Crystal Club of New York",,,true,"Richard Hershberger",Manhattan
"Cataract Club of New York",Day,"7 August 1859",,"United States",NY,"New York","Cataract Club of New York",,,true,"Richard Hershberger",Manhattan
"Chelsea Club of New York",Day,"7 August 1859",,"United States",NY,"New York","Chelsea Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Club of New York",Day,"7 August 1859","49th st","United States",NY,"New York","Union Club of New York",,,true,"Richard Hershberger",Manhattan
"Expert Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Expert Club of New York",,,true,"Richard Hershberger",Manhattan
"Mercury Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Mercury Club of New York",,,true,"Richard Hershberger",Manhattan
"Enterprise Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Enterprise Club of New York",,,true,"Richard Hershberger",Manhattan
"Belvedere Club of New York",Day,"21 August 1859",,"United States",NY,"New York","Belvedere Club of New York",,,true,"Richard Hershberger",Manhattan
"Exercise Jr. Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Exercise Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Friendship Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Friendship Club of New York",,,true,"Richard Hershberger",Manhattan
"Fulton Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Fulton Club of New York",,,true,"Richard Hershberger",Manhattan
"Ottawa Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Ottawa Club of New York",,,true,"Richard Hershberger",Manhattan
"Sagoyewatha Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Sagoyewatha Club of New York",,,true,"Richard Hershberger",Manhattan
"Bedford Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Bedford Club of New York",,,true,"Richard Hershberger",Manhattan
"Herculaneum Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Herculaneum Club of New York",,,true,"Richard Hershberger",Manhattan
"Sylvan Start Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Sylvan Start Club of New York",,,true,"Richard Hershberger",Manhattan
"Henry Eckford Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Henry Eckford Club of New York",,,true,"Richard Hershberger",Manhattan
"Equitable Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Equitable Club of New York",,,true,"Richard Hershberger",Manhattan
"Waverley Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Waverley Club of New York",,,true,"Richard Hershberger",Manhattan
"Sumpter Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Sumpter Club of New York",,,true,"Richard Hershberger",Manhattan
"Robert Irwin Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Robert Irwin Club of New York",,,true,"Richard Hershberger",Manhattan
"Piccolomini Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Piccolomini Club of New York",,,true,"Richard Hershberger",Manhattan
"Okephenokel Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Okephenokel Club of New York",,,true,"Richard Hershberger",Manhattan
"Social Club II of New York",Day,"18 September 1859",,"United States",NY,"New York","Social Club II of New York",,,true,"Richard Hershberger",Manhattan
"Pocahontas Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Pocahontas Club of New York",,,true,"Richard Hershberger",Manhattan
"Murray Hill Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Murray Hill Club of New York",,,true,"Richard Hershberger",Manhattan
"Niagara Jr. Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Niagara Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Webster Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Webster Club of New York",,,true,"Richard Hershberger",Manhattan
"Ashland Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Ashland Club of New York",,,true,"Richard Hershberger",Manhattan
"Excelsior Club II of New York",Day,"2 October 1859",,"United States",NY,"New York","Excelsior Club II of New York",,,true,"Richard Hershberger",Manhattan
