,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Natchez Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Natchez Club of St. Louis",,,true,"Bruce Allardice",
"Warwick Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Warwick Club of St. Louis",,,true,"Bruce Allardice",
"Dexter Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Dexter Club of St. Louis",,,true,"Bruce Allardice",
"Alert Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Alert Club of St. Louis",,,true,"Bruce Allardice",
"Atlantic Jr. Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Atlantic Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Four Star Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Four Star Club of St. Louis",,,true,"Bruce Allardice",
"Club of Linneus",Year,"1 January 1867",,"United States",MO,Linneus,"Club of Linneus","Linneus, MO",,true,"Bruce Allardice",
"Quickstep Club of Savannah",Year,"1 January 1867",,"United States",MO,Savannah,"Quickstep Club of Savannah","Savannah, MO",,true,"Bruce Allardice",
"Empire Club of St. Joseph",Year,"1 January 1867",,"United States",MO,"Saint Joseph","Empire Club of St. Joseph",,,true,"Bruce Allardice",
"Union Club of Hermann",Year,"1 March 1867",,"United States",MO,Hermann,"Union Club of Hermann","Hermann, MO",,true,"Jeffrey Kittel",
"Club of Troy",Day,"1 April 1867",,"United States",MO,Troy,"Club of Troy","Troy, MO",,true,"Bruce Allardice",
"Club of Oregon",Day,"13 April 1867",,"United States",MO,Oregon,"Club of Oregon","Oregon, MO",,true,"Bruce Allardice",
"Hesperian Base Ball Club of St. Joseph",Day,"28 April 1867",,"United States",MO,"Saint Joseph","Hesperian Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Carthage club",Day,"10 May 1867",,"United States",MO,Carthage,"Carthage club","Carthage, MO",,true,"Bruce Allardice",
"Club of New Madrid",Year,"1 June 1867",,"United States",MO,"New Madrid","Club of New Madrid","New Madrid, MO",,true,"Bruce Allardice",
"Hector Club of Kansas City",Day,"11 June 1867",,"United States",MO,"Kansas City","Hector Club of Kansas City",,,true,"Bruce Allardice",
"Nonpariel Base Ball Club of Gallatin",Day,"21 June 1867",,"United States",MO,Gallatin,"Nonpariel Base Ball Club of Gallatin","Gallatin, MO",,true,"Jeffrey Kittel",
"National Base Ball Club of St. Joseph",Day,"2 July 1867",,"United States",MO,"Saint Joseph","National Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"High School Base Ball Club of St. Joseph",Day,"2 July 1867",,"United States",MO,"Saint Joseph","High School Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Capital Base Ball Club of Jefferson City",Day,"4 July 1867",,"United States",MO,"Jefferson City","Capital Base Ball Club of Jefferson City","Jefferson City, MO",,true,"Jeffrey Kittel",
"Empire Base Ball Club of Sedalia",Day,"4 July 1867",,"United States",MO,Sedalia,"Empire Base Ball Club of Sedalia",,,true,"Jeffrey Kittel",
"Active Club of Brookfield",Day,"24 July 1867",,"United States",MO,Brookfield,"Active Club of Brookfield","Brookfield, MO",,true,"Jeffrey Kittel",
"Amateur Club of Brunswick",Day,"24 July 1867",,"United States",MO,Brunswick,"Amateur Club of Brunswick","Brunswick, MO",,true,"Jeffrey Kittel",
"Grand Rivers Base Ball Club of Chillicothe",Day,"24 July 1867",,"United States",MO,Chillicothe,"Grand Rivers Base Ball Club of Chillicothe",,,true,"Jeffrey Kittel",
"Star Base Ball Club of California",Day,"10 August 1867",,"United States",MO,California,"Star Base Ball Club of California",,,true,"Jeffrey Kittel",
"Base Ball Club of California",Day,"10 August 1867",,"United States",MO,California,"Base Ball Club of California","California, MO",,true,"Jeffrey Kittel",
"Sterling Base Ball Club of St. Joseph",Day,"14 August 1867",,"United States",MO,"Saint Joseph","Sterling Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Allegheny Club of St. Louis",Year,"1 September 1867",,"United States",MO,"St. Louis","Allegheny Club of St. Louis",,,true,"Bruce Allardice",
"Phil Sheridan Club of St. Louis",Year,"1 September 1867",,"United States",MO,"St. Louis","Phil Sheridan Club of St. Louis",,,true,"Bruce Allardice",
"Independent Club of Palmyra",Day,"30 October 1867",,"United States",MO,Palmyra,"Independent Club of Palmyra","Palmyra, MO",,true,"Bruce Allardice",
"University of Missouri club",Circa,"1 January 1868",,"United States",MO,Columbia,"University of Missouri club",,,true,"Bruce Allardice",
"Panthers of Lamar",Circa,"1 January 1868",,"United States",MO,Lamar,"Panthers of Lamar","Lamar, MO",,true,"Bruce Allardice",
"Base Ball Club of Boonville",Year,"1 January 1868",,"United States",MO,Boonville,"Base Ball Club of Boonville","Boonville, MO",,true,"Jeffrey Kittel",
"Union Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Union Jr. Club of St. Louis",,,true,"Jeffrey Kittel",
"Missouri Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Missouri Club of St. Louis",,,true,"Jeffrey Kittel",
"Buckeye Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Buckeye Club of St. Louis",,,true,"Jeffrey Kittel",
"Athletic Club of Bridgeton",Year,"1 January 1868",,"United States",MO,Bridgeton,"Athletic Club of Bridgeton","Bridgeton, MO",,true,"Bruce Allardice",
