,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"In Chesterfield in September 1867",Month,"1 September 1867",,"United States",IL,Chesterfield,"in Chesterfield in September 1867","Chesterfield, IL",,,,,,,Ballgame,true,
"Club of Algonquin",Year,"1 September 1867",,"United States",IL,Algonquin,"Club of Algonquin","Algonquin, IL",,,,,,,Club,true,
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",Day,"26 September 1867",,"United States",IL,Libertyville,"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867","Libertyville, IL",,"Acme Club of Waukegan","Lake Shore Club of Waukegan",15,60,,Ballgame,true,
"Eagle Club of Rockton",Month,"1 October 1867",,"United States",IL,Rockton,"Eagle Club of Rockton","Rockton, IL",,,,,,,Club,true,
"In Bunker Hill in October 1867",Month,"1 October 1867",,"United States",IL,"Bunker Hill","in Bunker Hill in October 1867","Bunker Hill, IL",,,,,,,Ballgame,true,
"Tempest Club of Wilmington",Month,"1 October 1867",,"United States",IL,Wilmington,"Tempest Club of Wilmington","Wilmington, IL",,,,,,,Club,true,
"Neptune Base Ball Club of Lena",Year,"1 October 1867",,"United States",IL,Lena,"Neptune Base Ball Club of Lena","Lena, IL",,,,,,,Club,true,
"Club of Griggsville",Year,"1 October 1867",,"United States",IL,Griggsville,"Club of Griggsville","Griggsville, IL",,,,,,,Club,true,
"Farmers v Merchants in Kewanee on 4 October 1867",Day,"4 October 1867",,"United States",IL,Kewanee,"Farmers v Merchants in Kewanee on 4 October 1867","Kewanee, IL",,Farmers,Merchants,,,,Ballgame,true,
"Rovers Club of Geneva",Year,"1 November 1867",,"United States",IL,Geneva,"Rovers Club of Geneva","Geneva, IL",,,,,,,Club,true,
"Club of Mt. Sterling",Year,"1 November 1867",,"United States",IL,"Mt. Sterling","Club of Mt. Sterling","Mt. Sterling, IL",,,,,,,Club,true,
"Hill City Club of Mt. Carroll",Year,"1 November 1867",,"United States",IL,"Mt. Carroll","Hill City Club of Mt. Carroll","Mt. Carroll, IL",,,,,,,Club,true,
"Club of Bloomingdale",Year,"1 December 1867",,"United States",IL,Bloomingdale,"Club of Bloomingdale","Bloomingdale, IL",,,,,,,Club,true,
"Olympic Club of Fairbury",Year,"1 December 1867",,"United States",IL,Fairbury,"Olympic Club of Fairbury","Fairbury, IL",,,,,,,Club,true,
"Greenhorn Club of Pontiac",Year,"1 December 1867",,"United States",IL,Pontiac,"Greenhorn Club of Pontiac","Pontiac, IL",,,,,,,Club,true,
"Sucker Club of Greenville",Year,"1 January 1868",,"United States",IL,Greenville,"Sucker Club of Greenville","Greenville, IL",,,,,,,Club,true,
"Club of Hillsboro, IL",Year,"1 January 1868",,"United States",IL,Hillsboro,"Club of Hillsboro, IL","Hillsboro, IL",,,,,,,Club,true,
"Farmers Club of Farm Ridge",Year,"1 January 1868",,"United States",IL,"Farm Ridge","Farmers Club of Farm Ridge","Farm Ridge, IL",,,,,,,Club,true,
"Club of Elmwood, IL",Year,"1 January 1868",,"United States",IL,Elmwood,"Club of Elmwood, IL","Elmwood, IL",,,,,,,Club,true,
"Eclectic Club of Joliet",Year,"1 January 1868",,"United States",IL,Joliet,"Eclectic Club of Joliet","Joliet, IL",,,,,,,Club,true,
"Okaw Club of Carlyle",Year,"1 January 1868",,"United States",IL,Carlyle,"Okaw Club of Carlyle","Carlyle, IL",,,,,,,Club,true,
"Club of Sidney",Year,"1 January 1868",,"United States",IL,Sidney,"Club of Sidney","Sidney, IL",,,,,,,Club,true,
"Ever Ready Club of Montgomery",Year,"1 January 1868",,"United States",IL,Montgomery,"Ever Ready Club of Montgomery","Montgomery, IL",,,,,,,Club,true,
"Club of Butler, IL",Year,"1 January 1868",,"United States",IL,Butler,"Club of Butler, IL","Butler, IL",,,,,,,Club,true,
"National Club of Mount Palatine",Year,"1 January 1868",,"United States",IL,"Mount Palatine","National Club of Mount Palatine","Mount Palatine, IL",,,,,,,Club,true,
"Club of Union, IL",Year,"1 January 1868",,"United States",IL,Union,"Club of Union, IL","Union, IL",,,,,,,Club,true,
"Club of Crystal Lake",Year,"1 January 1868",,"United States",IL,"Crystal Lake","Club of Crystal Lake","Crystal Lake, IL",,,,,,,Club,true,
"Mollie Stark Club of Toulon",Year,"1 January 1868",,"United States",IL,Toulon,"Mollie Stark Club of Toulon","Toulon, IL",,,,,,,Club,true,
"Club of Le Roy, IL",Year,"1 January 1868",,"United States",IL,"Le Roy","Club of Le Roy, IL","Le Roy, IL",,,,,,,Club,true,
"Club of Rantoul",Year,"1 January 1868",,"United States",IL,Rantoul,"Club of Rantoul","Rantoul, IL",,,,,,,Club,true,
"In Naperville in 1868",Year,"1 January 1868",,"United States",IL,Naperville,"in Naperville in 1868","Naperville, IL",,,,,,,Ballgame,true,
"Freedom Club of Earlville",Year,"1 January 1868",,"United States",IL,Earlville,"Freedom Club of Earlville","Earlville, IL",,,,,,,Club,true,
"Liberty Base Ball Club of Lostant",Year,"1 January 1868",,"United States",IL,Lostant,"Liberty Base Ball Club of Lostant","Lostant, IL",,,,,,,Club,true,
