"Dictator Club of Bergen",Day,"15 September 1865",,"United States",NJ,Bergen,"Dictator Club of Bergen",,,true,"John Zinn","Hudson County"
"Unknown Club of Bergen",Day,"15 September 1865",,"United States",NJ,Bergen,"Unknown Club of Bergen",,,true,"John Zinn","Hudson County"
"Champion Junior Club of Jersey City",Day,"16 September 1865",,"United States",NJ,"Jersey City","Champion Junior Club of Jersey City",,,true,"John Zinn","Hudson County"
"Excelsior Club of Jersey City2",Day,"16 September 1865",,"United States",NJ,"Jersey City","Excelsior Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Osceola (Jr.) Club of Jersey City",Day,"18 September 1865",,"United States",NJ,"Jersey City","Osceola (Jr.) Club of Jersey City",,,true,"John Zinn","Hudson County"
"Clipper Club of Jersey City",Day,"22 September 1865",,"United States",NJ,"Jersey City","Clipper Club of Jersey City",,,true,"John Zinn","Hudson County"
"Star Club of Bergen",Day,"7 October 1865",,"United States",NJ,Bergen,"Star Club of Bergen",,,true,"John Zinn","Hudson County"
"Marion Club of Jersey City",Day,"10 October 1865",,"United States",NJ,"Jersey City","Marion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Alert Club of Hudson City",Day,"11 October 1865","Jersey City","United States",NJ,"Hudson City","Alert Club of Hudson City",,,true,"John Zinn","Hudson County"
"Unknown Club of Jersey City",Day,"14 October 1865",,"United States",NJ,"Jersey City","Unknown Club of Jersey City",,,true,"John Zinn","Hudson County"
"Empire Club of Jersey City",Day,"16 October 1865",,"United States",NJ,"Jersey City","Empire Club of Jersey City",,,true,"John Zinn","Hudson County"
"Monitor Club of Jersey City",Day,"18 October 1865",,"United States",NJ,"Jersey City","Monitor Club of Jersey City",,,true,"John Zinn","Hudson County"
"Oneida Club of Hudson City",Day,"20 October 1865","Jersey City","United States",NJ,"Hudson City","Oneida Club of Hudson City",,,true,"John Zinn","Hudson County"
"Young Hero Club of Jersey City",Day,"11 November 1865",,"United States",NJ,"Jersey City","Young Hero Club of Jersey City",,,true,"John Zinn","Hudson County"
"Mutual Club of East Newark",Day,"30 November 1865",,"United States",NJ,"East Newark","Mutual Club of East Newark",,,true,,"Hudson County"
"Enterprise Club of Jersey City, NJ",Year,"1 January 1866",,"United States",NJ,"Jersey City","Enterprise Club of Jersey City, NJ",,,true,"John Zinn","Hudson County"
"Chelsea Club of Jersey City",Day,"24 April 1866",,"United States",NJ,"Jersey City","Chelsea Club of Jersey City",,,true,"John Zinn","Hudson County"
"Hiawatha Club of Jersey City",Day,"11 May 1866",,"United States",NJ,"Jersey City","Hiawatha Club of Jersey City",,,true,"John Zinn","Hudson County"
