,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Club of Plymouth",Year,"1 May 1868",,"United States",IN,Plymouth,"Club of Plymouth",,,true,"Bruce Allardice",
"Club of Princeton2",Year,"1 July 1870",,"United States",IN,Princeton,"Club of Princeton",,,true,"Bruce Allardice",
"Club of Rensselaer",Year,"1 March 1907",,"United States",IN,Rensselaer,"Club of Rensselaer",,,true,"Bruce Allardice",
"Club of Salem",Year,"1 July 1870",,"United States",IN,Salem,"Club of Salem",,,true,"Bruce Allardice",
"Club of Sullivan",Month,"1 April 1868",,"United States",IN,Sullivan,"Club of Sullivan","Sullivan, IN",,true,"Bruce Allardice",
"Club of Wabash",Year,"1 January 1867",,"United States",IN,Wabash,"Club of Wabash","Wabash, IN",,true,"Bruce Allardice",
"Club of Washington, Indiana",Year,"1 January 1868",,"United States",IN,Washington,"Club of Washington, Indiana","Washington, IN",,true,"Bruce Allardice",
"Club of Waterloo, Indiana",Year,"1 January 1868",,"United States",IN,Waterloo,"Club of Waterloo, Indiana","Waterloo, IN",,true,"Bruce Allardice",
"Club of Williamsport, IN",Year,"1 January 1867",,"United States",IN,Williamsport,"Club of Williamsport, IN","Williamsport, IN",,true,"Bruce Allardice",
"Club of Wilmington",Day,"21 September 1867",,"United States",IN,Wilmington,"Club of Wilmington","Wilmington, IN",,true,"Bruce Allardice",
"Clumsy Base Ball Club of Remington",Year,"1 November 1875",,"United States",IN,Remington,"Clumsy Base Ball Club of Remington",,,true,"Bruce Allardice",
"Colored Club of Evansville",Year,"1 September 1869",,"United States",IN,Evansville,"Colored Club of Evansville",,,true,"Bruce Allardice",
"Colored Club of New Albany",Year,"1 January 1866",,"United States",IN,"New Albany","Colored Club of New Albany",,,true,"Bruce Allardice",
"Creighton Club of New Albany",Year,"1 January 1868",,"United States",IN,"New Albany","Creighton Club of New Albany",,,true,"Bruce Allardice",
"Crescent City Club of Evansville",Year,"1 April 1865",,"United States",IN,Evansville,"Crescent City Club of Evansville",,,true,"Bruce Allardice",
"Cronk Beer Club of Lafayette",Year,"1 January 1869",,"United States",IN,Lafayette,"Cronk Beer Club of Lafayette",,,true,"Bruce Allardice",
"Dexter Club of Columbia City",Year,"1 January 1867",,"United States",IN,"Columbia City","Dexter Club of Columbia City","Columbia City, IN",,true,"Bruce Allardice",
"Diamond Club of Mishawaka",Day,"18 July 1866",,"United States",IN,Mishawaka,"Diamond Club of Mishawaka","Mishawaka, IN",,true,"Bruce Allardice",
"Dirty Feet BBC of Rushville",Month,"1 August 1869",,"United States",IN,Rushville,"Dirty Feet BBC of Rushville","Rushville, IN",,true,"Bruce Allardice",
"Eagle Base Ball Club of New Albany",Month,"1 November 1865",,"United States",IN,"New Albany","Eagle Base Ball Club of New Albany","New Albany, IN",,true,"Bruce Allardice",
"Eagle Club of Indianapolis",Month,"1 June 1867",,"United States",IN,Indianapolis,"Eagle Club of Indianapolis",,,true,"Bruce Allardice",
"Eagle Club of Lawrenceburg",Year,"1 January 1869",,"United States",IN,Lawrenceburg,"Eagle Club of Lawrenceburg",,,true,"Bruce Allardice",
"Eagle Club of Washington, IN",Year,"1 January 1870",,"United States",IN,Washington,"Eagle Club of Washington, IN",,,true,"Bruce Allardice",
"Eagles Club of East End, New Albany",Month,"1 May 1869",,"United States",IN,"New Albany","Eagles Club of East End, New Albany",,,true,"Bruce Allardice",
"Earthquake Base Ball Club of New Harmony",Year,"1 July 1868",,"United States",IN,"New Harmony","Earthquake Base Ball Club of New Harmony","New Harmony, IN",,true,"Bruce Allardice",
"Edinburgh Club of Edinburgh",Year,"1 July 1867",,"United States",IN,Edinburgh,"Edinburgh Club of Edinburgh","Edinburgh, IN",,true,"Bruce Allardice",
"Eel Base Ball Club of Logansport",Day,"14 June 1867",,"United States",IN,Logansport,"Eel Base Ball Club of Logansport",,,true,"Bruce Allardice",
"Empire Base Ball Club of Indianapolis",Month,"1 June 1867",,"United States",IN,Indianapolis,"Empire Base Ball Club of Indianapolis",,,true,"Bruce Allardice",
"Empire Club of Notre Dame",Year,"1 January 1866",,"United States",IN,"South Bend","Empire Club of Notre Dame",,,true,"Bruce Allardice",
"Empires Club of Fort Wayne",Year,"1 January 1867",,"United States",IN,"Fort Wayne","Empires Club of Fort Wayne",,,true,"David Ball",
"Enterprise Base Ball Club of Lawrenceburg",Year,"1 January 1868",,"United States",IN,Lawrenceburg,"Enterprise Base Ball Club of Lawrenceburg",,,true,"Bruce Allardice",
"Enterprise Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Enterprise Club of Indianapolis",,,true,"Bruce Allardice",
"Enterprise Club of Notre Dame",Year,"1 January 1869",,"United States",IN,"South Bend","Enterprise Club of Notre Dame",,,true,"Bruce Allardice",
"Eureka Club of Attica",Year,"1 January 1867",,"United States",IN,Attica,"Eureka Club of Attica","Attica, IN",,true,"Bruce Allardice",
"Eureka Club of Aurora",Year,"1 January 1869",,"United States",IN,Aurora,"Eureka Club of Aurora",,,true,"Bruce Allardice",
"Eureka Club of Notre Dame",Year,"1 January 1868",,"United States",IN,"South Bend","Eureka Club of Notre Dame",,,true,"Bruce Allardice",
"Evansville Base Ball Club",Month,"1 May 1866",,"United States",IN,Evansville,"Evansville Base Ball Club",,,true,"Bruce Allardice",
