"Baltic Club of New York v Newark on 18 August 1858",Day,"18 August 1858",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",34,16,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 2 July 1860",Day,"2 July 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",27,12,,,,true,"Craig Waff","Essex County"
"Benecia Boy Club of Brooklyn v Oraton Club of Newark on 24 August 1861",Day,"24 August 1861",,"United States",NJ,Newark,"Benicia Boy Club of Brooklyn","Oraton Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Bloomfield Gymnasium v Bloomfield Institute on 6 August 1859",Day,"6 August 1859",,"United States",NJ,Bloomfield,"Bloomfield Gymnasium","Bloomfield Institute",28,20,,,,true,"Craig Waff","Essex County"
"Brooklyn v New York in Hoboken on 28 October 1861",Day,"28 October 1861",,"United States",NJ,Hoboken,"Brooklyn nine","New York nine",15,14,,,,true,"Craig Waff","Hudson County"
"Buena Club of Mott Haven v Newark Juniors on 30 August 1860",Day,"30 August 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven","Newark Juniors",39,21,,,,true,"Craig Waff","Essex County"
"Buena Club of Mott Haven v Newark on 13 September 1860",Day,"13 September 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven","Newark Club",39,21,,,,true,"Craig Waff","Essex County"
"Burnside Club of Brooklyn v Champion Club of Jersey City on 21 August 1865",Day,"21 August 1865",,"United States",NJ,"Jersey City","Burnside Club of Brooklyn","Champion Club of Jersey City",28,54,,,,true,"Bob Tholkes","Hudson County"
"Camden Town Ball Club of Camden v Olympic Club of Philadelphia on 17 June 1858",Day,"17 June 1858",,"United States",NJ,Camden,"Camden Town Ball Club of Camden","Olympic Club of Philadelphia",81,71,,,,true,"Craig Waff",
"Camden Town Ball Club of Camden v Olympic Club of Philadelphia on 3 June 1858",Day,"3 June 1858",,"United States",NJ,Camden,"Camden Town Ball Club of Camden","Olympic Club of Philadelphia",85,76,,,,true,"Craig Waff",
"Cataract Club of New York v Marion Club of Hoboken on 10 November 1864",Day,"10 November 1864",,"United States",NJ,Hoboken,"Cataract Club of New York","Marion Club of Hoboken",25,9,,,,true,"Bob Tholkes","Hudson County"
"Central Club of Philadelphia v Sparta Club of Philadelphia on 1 November 1865",Day,"1 November 1865",,"United States",NJ,Camden,"Central Club of Philadelphia","Sparta Base Ball Club of Philadelphia",16,46,,,,true,"Bob Tholkes",
"Champion Club of Jersey City v Americus Club of Jersey City on 22 August 1860",Day,"22 August 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Americus Club of Jersey City",27,13,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Americus Club of New York on 26 July 1865",Day,"26 July 1865",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Americus Club of New York",58,20,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Excelsior Club of Paterson on 8 July 1867",Day,"8 July 1867",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Excelsior Club of Paterson",43,15,,,,true,"John Zinn","Hudson County"
"Champion Club of Jersey City v Irving Club of New York on 23 September 1863",Day,"23 September 1863",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Irving Club of New York",17,24,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Irvington Jr Club of Irvington on 4 August 1864",Day,"4 August 1864",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Irvington Jr. Club of Irvington",30,33,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Monmouth Club of Hoboken on 16 May 1860",Day,"16 May 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Monmouth Club of Hoboken",26,23,,,,true,"Craig Waff","Hudson County"
"Champion Club of Jersey City v Neversweats Club of Paterson on 25 August 1865",Day,"25 August 1865",,"United States",NJ,Paterson,"Champion Club of Jersey City","Neversweats Club of Paterson",31,9,,,,true,"Bob Tholkes","Passaic County"
"Champion Club of Jersey City v Pioneer Club of Newark on 1 September 1864",Day,"1 September 1864",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Pioneer Club of Newark",18,16,,,,true,"Bob Tholkes","Hudson County"
