"In Fernwood on 4 July 1888",Day,"4 July 1888",,"United States",IL,Fernwood,,,,,"Fernwood, IL",,,true,"Bruce Allardice",
"In Fort Sheridan in 1889",Year,"1 January 1889",,"United States",IL,"Fort Sheridan",,,,,"Fort Sheridan, IL",,,true,"Bruce Allardice",
"In Glenwood in 1896",Year,"1 January 1896",,"United States",IL,Glenwood,,,,,,,,true,"Bruce Allardice",
"In Hyde Park on 4 July 1866",Day,"4 July 1866",,"United States",IL,"Hyde Park",,,,,"Hyde Park, IL",,,true,"Bruce Allardice",
"In Illiopolis in 1868",Year,"1 December 1868",,"United States",IL,Illiopolis,,,,,"Illiopolis, IL",,,true,"Bruce Allardice",
"In Jerseyville in 1868",Year,"1 December 1868",,"United States",IL,Jerseyville,,,,,,,,true,"Bruce Allardice",
"In Kenilworth in 1894",Year,"1 January 1894",,"United States",IL,Kenilworth,,,,,"Kenilworth, IL",,,true,"Bruce Allardice",
"In Lake Bluff in 1886",Year,"1 January 1886",,"United States",IL,"Lake Bluff",,,,,"Lake Bluff, IL",,,true,"Bruce Allardice",
"In Lake View in August 1867",Month,"1 August 1867",,"United States",IL,"Lake View",,,,,"Lake View, IL",,,true,"Bruce Allardice",
"In Lisle on 4 July 1870",Day,"4 July 1870",,"United States",IL,Lisle,,,,,"Lisle, IL",,,true,"Bruce Allardice",
"In Maquon in 1867",Year,"1 January 1867",,"United States",IL,Maquon,,,,,"Maquon, IL",,,true,"Bruce Allardice",
"In Maroa in October 1868",Month,"1 October 1868",,"United States",IL,Maroa,,,,,"Maroa, IL",,,true,"Bruce Allardice",
"In Naperville in 1868",Year,"1 January 1868",,"United States",IL,Naperville,,,,,"Naperville, IL",,,true,"Bruce Allardice",
"In Nauvoo in 1871",Year,"1 November 1871",,"United States",IL,Nauvoo,,,,,"Nauvoo, IL",,,true,"Bruce Allardice",
"In New Lenox on 25 June 1863",Day,"25 June 1863","New Lenox","United States",IL,"New Lenox",,,,,"New Lenox, IL",,,true,"Bruce Allardice",
"In Northbrook in 1897",Year,"1 January 1897",,"United States",IL,Northbrook,,,,,,,,true,"Bruce Allardice",
"In Oak Forest on 4 July 1859",Day,"4 July 1859",,"United States",IL,"Oak Forest",,,,,"Oak Forest, IL",,,true,"Bruce Allardice",
"In Palos Park in 1892",Year,"1 March 1892",,"United States",IL,"Palos Park",,,,,"Palos Park, IL",,,true,"Bruce Allardice",
"In Pingree Grove in 1878",Year,"1 January 1878",,"United States",IL,"Pingree Grove",,,,,"Pingree Grove, IL",,,true,"Bruce Allardice",
"In Quincy on 23 June 1866",Day,"23 June 1866",,"United States",IL,Quincy,,,,,"Quincy, IL",,,true,"Bruce Allardice",
"In River Grove on 21 July 1888",Day,"21 July 1888",,"United States",IL,"River Grove",,,,,"River Grove, IL",,,true,"Bruce Allardice",
"In Riverdale in 1881",Year,"1 March 1881",,"United States",IL,Riverdale,,,,,"Riverdale, IL",,,true,"Bruce Allardice",
"In South Chicago in August 1877",Month,"1 August 1877",,"United States",IL,"South Chicago",,,,,"South Chicago, IL",,,true,"Bruce Allardice",
"In Springfield in May 1861",Month,"1 May 1861",,"United States",IL,Springfield,,,,,"Springfield, IL",,,true,"Bruce Allardice",
"In Springfield on 27 May 1863",Day,"27 May 1863",,"United States",IL,Springfield,,,,,,,,true,"Bruce Allardice",
"In St. Joseph in 1876",Year,"1 January 1876",,"United States",IL,"St. Joseph",,,,,"St. Joseph, IL",,,true,"Bruce Allardice",
"In Tampico in 1879",Year,"1 March 1879",,"United States",IL,Tampico,,,,,"Tampico, IL",,,true,"Bruce Allardice",
"In Washington Heights on 5 July 1869",Day,"5 July 1869",,"United States",IL,"Washington Heights",,,,,"Washington Heights, IL",,,true,"Bruce Allardice",
"In Watson in 1877",Year,"1 April 1877",,"United States",IL,Watson,,,,,"Watson, IL",,,true,"Bruce Allardice",
"In Waukegan on 24 July 1862",Day,"24 July 1862",Waukegan,"United States",IL,Waukegan,,,,,"Waukegan, IL",,,true,"Bruce Allardice",
