,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Osceola Club of Brooklyn v Oriental Club of Brooklyn on 21 October 1857",Day,"21 October 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Brooklyn",20,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 22 October 1857",Day,"22 October 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Eckford Club of Brooklyn",29,11,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Empire Club of Newark on 22 October 1857",Day,"22 October 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Empire Club of Newark",,,,,,true,"Craig Waff",Brooklyn
"Union Club of Brooklyn v Liberty on 24 October 1857",Day,"24 October 1857",,"United States",NY,"Bedford, Long Island","Union Club of Brooklyn","Liberty Club of Bedford",24,15,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Metropolitan Club of New York on 30 October 1857",Day,"30 October 1857",,"United States",NY,"South Brooklyn","Hamilton Club of Brooklyn","Metropolitan Club of New York",28,14,,,,true,"Craig Waff",Brooklyn
"Lexington v Wayne in Greenpoint on 31 October 1857",Day,"31 October 1857",,"United States",NY,Greenpoint,"Lexington Club of New York","Wayne Club of Greenpoint",14,24,,,,true,"Craig Waff",Brooklyn
"Niagara Club of Brooklyn v Union Club of Brooklyn on 31 October 1857",Day,"31 October 1857",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Union Club of Brooklyn",17,14,,,,true,"Craig Waff",Brooklyn
"Superior Club of Brooklyn v National Club of Brooklyn on 31 October 1857",Day,"31 October 1857",,"United States",NY,Brooklyn,"Superior Club of Brooklyn","National Club of Brooklyn",42,13,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Continental Club of Brooklyn on 3 November 1857",Day,"3 November 1857",,"United States",NY,Williamsburg,"Putnam Club of Brooklyn","Continental Club of Brooklyn",31,16,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Union Club of Morrisania on 6 November 1857",Day,"6 November 1857",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Union Club of Morrisania",41,23,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Lafayette Club of South Brooklyn on 7 November 1857",Day,"7 November 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Lafayette Club of South Brooklyn",16,15,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Atlantic Club of Brooklyn on 12 November 1857",Day,"12 November 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Lafayette Club of South Brooklyn v Young America Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn","Young America Club of Brooklyn",22,16,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Lawrence Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Lawrence Club of Brooklyn",30,26,,,,true,"Craig Waff",Brooklyn
"Liberty Club of Bedford v Union Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Liberty Club of Bedford","Union Club of Brooklyn",29,9,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Oriental Club of Williamsburg on 19 November 1857",Day,"19 November 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Lafayette Club v Lafayette Club on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn","Lafayette Club of South Brooklyn",37,21,,,,true,"Craig Waff",Brooklyn
"Arctic v Lawrence in New York on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn","Lawrence Club of Brooklyn",15,13,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Union Club of Brooklyn on 24 November 1857",Day,"24 November 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",27,19,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 26 November 1857",Day,"26 November 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",27,16,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Montauk Club of Bedford on 26 November 1857",Day,"26 November 1857",,"United States",NY,"Bedford, Long Island","National Club of Brooklyn","Montauk Club of Bedford",61,5,,,,true,"Craig Waff",Brooklyn
"Lawrence Club of Brooklyn v Arctic Club of Brooklyn on 26 November 1857",Day,"26 November 1857",,"United States",NY,Brooklyn,"Lawrence Club of Brooklyn","Arctic Club of Brooklyn",39,12,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Republic Club of South Brooklyn on 12 December 1857",Day,"12 December 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Republic Club of South Brooklyn",37,9,,,,true,"Craig Waff",Brooklyn
"Pastime Club of Brooklyn v Reserve Nine Club of Newark in 1858",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn","Reserve Nine Club of Newark",33,23,,,,true,"Craig Waff",Brooklyn
"Alida Club of Ravenswood v Young America Club of Williamsburg on 29 April 1858",Day,"29 April 1858",,"United States",NY,Williamsburg,"Alida Club of Ravenswood","Young America Club of Williamsburg",41,3,,,,true,"Craig Waff",Brooklyn
"Excelsior v Greenpoint in Greenpoint on 13 May 1858",Day,"13 May 1858",,"United States",NY,Greenpoint,Excelsior,Greenpoint,53,21,,,,true,"Craig Waff",Brooklyn
"Wayne Club of New York v Ashland Club of New York on 15 May 1858",Day,"15 May 1858",,"United States",NY,Greenpoint,"Wayne Club of New York","Ashland Club of New York",12,11,,,,true,"Craig Waff",Brooklyn
"Contest v Young America Club of New York in New York on 22 May 1858",Day,"22 May 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn","Young America Club of New York",18,13,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Enterprise Club of Brooklyn on 28 May 1858",Day,"28 May 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Brooklyn",21,18,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Liberty Club of Bedford on 29 May 1858",Day,"29 May 1858",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Liberty Club of Bedford",14,7,,,,true,"Craig Waff",Brooklyn
"Zephyr Club of Greenpoint v Jefferson Club of Greenpoint on 29 May 1858",Day,"29 May 1858",,"United States",NY,Greenpoint,"Zephyr Club of Greenpoint","Jefferson Club of Greenpoint",38,16,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of New York v Greenpoint Club of Greenpoint on 31 May 1858",Day,"31 May 1858",,"United States",NY,Greenpoint,"Excelsior Club of New York","Greenpoint Club of Greenpoint",27,16,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Ashland Club of New York on 4 June 1858",Day,"4 June 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Ashland Club of New York",37,21,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Invincible Club of New York on 5 June 1858",Day,"5 June 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Invincible Club of New York",32,3,,,,true,"Craig Waff",Brooklyn
"Niagara Club of Brooklyn v Sylvan Club of Brooklyn on 5 June 1858",Day,"5 June 1858",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Sylvan Club of Brooklyn",34,9,,,,true,"Craig Waff",Brooklyn
"Etna Club of Brooklyn v Liberty Club of Brooklyn on 5 June 1858",Day,"5 June 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn","Liberty Club of Brooklyn",14,19,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 10 June 1858",Day,"10 June 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",18,31,,,,true,"Ralph Carhart",Brooklyn
"Osceola Club of Brooklyn v Nassau Club of Brooklyn on 15 June 1858",Day,"15 June 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Nassau Club of Brooklyn",41,29,,,,true,"Craig Waff",Brooklyn
"Wayne Club of Brooklyn v Marion Club of Brooklyn on 15 June 1858",Day,"15 June 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn","Marion Club of Brooklyn",54,6,,,,true,"Bob Tholkes",Brooklyn
"Union v Young America in Brooklyn on 16 June 1858",Day,"16 June 1858",,"United States",NY,Brooklyn,"Union Club of Brooklyn","Young America Club of Brooklyn",20,9,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 22 June 1858",Day,"22 June 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Brooklyn
"Washington Club of Greenpoint v Live Oak Club of New York on 24 June 1858",Day,"24 June 1858",,"United States",NY,Greenpoint,"Washington Club of Greenpoint","Live Oak Club of New York",29,18,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Eagle Base Ball Club of New York on 24 June 1858",Day,"24 June 1858",,"United States",NY,"South Brooklyn","Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",32,13,,,,true,"Craig Waff",Brooklyn
"Resolute Club of Brooklyn v Niagara Club of Brooklyn on 26 June 1858",Day,"26 June 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Niagara Club of Brooklyn",35,14,,,,true,"Craig Waff",Brooklyn
"Pastime v Osceola in Brooklyn on 26 June 1858",Day,"26 June 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn","Osceola Club of Brooklyn",28,14,,,,true,"Craig Waff",Brooklyn
"Young America v Excelsior on 28 June 1858",Day,"28 June 1858",,"United States",NY,Greenpoint,"Young America Club of New York","Excelsior Club of New York",25,22,,,,true,"Craig Waff",Brooklyn
"Oriental v Continental in Brooklyn on 30 June 1858",Day,"30 June 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn","Continental Club of Brooklyn",35,39,,,,true,"Craig Waff",Brooklyn
"Live Oak v Marion on 1 July 1858",Day,"1 July 1858",,"United States",NY,Greenpoint,"Live Oak",Marion,,,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v North Star on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","North Star Club of Brooklyn",38,10,,,,true,"Craig Waff",Brooklyn
