,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Turbotville",Year,"1 January 1866",,"United States",PA,Turbotville,"Club of Turbotville","Turbotville, PA",,,,,,,Club,true,
"Merion Star Club of Merion",Year,"1 January 1866",,"United States",PA,Merion,"Merion Star Club of Merion","Merion, PA",,,,,,,Club,true,
"Club of Bristol, PA",Year,"1 January 1866",,"United States",PA,Bristol,"Club of Bristol, PA","Bristol, PA",,,,,,,Club,true,
"Invincible Club of Wagontown",Year,"1 January 1866",,"United States",PA,Wagontown,"Invincible Club of Wagontown","Wagontown, PA",,,,,,,Club,true,
"Penn Club of Downingtown",Year,"1 January 1866",,"United States",PA,Downingtown,"Penn Club of Downingtown","Downingtown, PA",,,,,,,Club,true,
"Monongahela Club of Monongahela City",Year,"1 January 1866",,"United States",PA,"Monongahela City","Monongahela Club of Monongahela City","Monongahela City, PA",,,,,,,Club,true,
"Club of New Hope",Year,"1 January 1866",,"United States",PA,"New Hope","Club of New Hope","New Hope, PA",,,,,,,Club,true,
"Defiance Club of Bloomfield",Year,"1 January 1866",,"United States",PA,"New Bloomfield","Defiance Club of Bloomfield","New Bloomfield, PA",,,,,,,Club,true,
"Invincible Club of Adamsburg",Year,"1 January 1866",,"United States",PA,Adamsburg,"Invincible Club of Adamsburg","Adamsburg, PA",,,,,,,Club,true,
"Star Club of Waynesborough",Year,"1 January 1866",,"United States",PA,Paoli,"Star Club of Waynesborough","Paoli, PA",,,,,,,Club,true,
"Pickwick Club of Leechburg",Year,"1 February 1866",,"United States",PA,Leechburg,"Pickwick Club of Leechburg","Leechburg, PA",,,,,,,Club,true,
"Alpha Club of Lebanon",Year,"1 March 1866",,"United States",PA,Lebanon,"Alpha Club of Lebanon","Lebanon, PA",,,,,,,Club,true,
"Rattling Run Club of Lykens",Year,"1 March 1866",,"United States",PA,Lykens,"Rattling Run Club of Lykens","Lykens, PA",,,,,,,Club,true,
"Swatara Club of Middletown",Year,"1 March 1866",,"United States",PA,Middletown,"Swatara Club of Middletown","Middletown, PA",,,,,,,Club,true,
"Haitslog Club of Alexandria",Year,"1 March 1866",,"United States",PA,Alexandria,"Haitslog Club of Alexandria","Alexandria, PA",,,,,,,Club,true,
"Oriental Club of Petersburg",Year,"1 March 1866",,"United States",PA,Petersburg,"Oriental Club of Petersburg","Petersburg, PA",,,,,,,Club,true,
"Columbia Club of Lawrenceville",Year,"1 March 1866",,"United States",PA,Lawrenceville,"Columbia Club of Lawrenceville","Lawrenceville, PA",,,,,,,Club,true,
"McIntosh Club of Beaver",Year,"1 March 1866",,"United States",PA,Beaver,"McIntosh Club of Beaver","Beaver, PA",,,,,,,Club,true,
"Union Club of New Brighton",Year,"1 March 1866",,"United States",PA,"New Brighton","Union Club of New Brighton","New Brighton, PA",,,,,,,Club,true,
"Club of Brady's Bend",Year,"1 March 1866",,"United States",PA,"Brady's Bend","Club of Brady's Bend","Brady's Bend, PA",,,,,,,Club,true,
"Belvidere Club of Minersville",Year,"1 March 1866",,"United States",PA,Minersville,"Belvidere Club of Minersville","Minersville, PA",,,,,,,Club,true,
"Osceola Club of Oakland",Year,"1 March 1866",,"United States",PA,Oakland,"Osceola Club of Oakland","Oakland, PA",,,,,,,Club,true,
"Club of Manchester, PA",Year,"1 March 1866",,"United States",PA,Manchester,"Club of Manchester, PA","Manchester, PA",,,,,,,Club,true,
"Seneca Club of Oil City",Year,"1 March 1866",,"United States",PA,"Oil City","Seneca Club of Oil City","Oil City, PA",,,,,,,Club,true,
"Venango Club of Franklin",Year,"1 March 1866",,"United States",PA,Franklin,"Venango Club of Franklin","Franklin, PA",,,,,,,Club,true,
"Peerless Club of Sharon, PA",Year,"1 March 1866",,"United States",PA,Sharon,"Peerless Club of Sharon, PA","Sharon, PA",,,,,,,Club,true,
"Lake Shore Club of Girard",Year,"1 March 1866",,"United States",PA,Girard,"Lake Shore Club of Girard","Girard, PA",,,,,,,Club,true,
"American Club of Birmingham",Year,"1 March 1866",,"United States",PA,Birmingham,"American Club of Birmingham","Birmingham, PA",,,,,,,Club,true,
"Advance Club of Meadville",Year,"1 March 1866",,"United States",PA,Meadville,"Advance Club of Meadville","Meadville, PA",,,,,,,Club,true,
"Little Luzerne Club of Eckley",Year,"1 March 1866",,"United States",PA,Eckley,"Little Luzerne Club of Eckley","Eckley, PA",,,,,,,Club,true,
"Washington Club of Reading",Day,"13 April 1866",,"United States",PA,Reading,"Washington Club of Reading","Reading, PA",,,,,,,Club,true,
"Base Ball Club of Pithole City",Day,"20 April 1866",,"United States",PA,"Pithole City","Base Ball Club of Pithole City","Pithole City, PA",,,,,,,Club,true,
"Vantage Base Ball Club of Uniontown",Month,"1 May 1866",,"United States",PA,Uniontown,"Vantage Base Ball Club of Uniontown","Uniontown, PA",,,,,,,Club,true,
