"Alleghany Club v Pittsburg Club on 9 October 1857",Day,"9 October 1857",,"United States",PA,Pittsburgh,"Alleghany Club","Pittsburg Club",98,77,,,,true,,"Bob Tholkes, Craig Britcher",
"Alpha Wicket Club of Salem v Albion Wicket Club of Needham in 1869undefined",Year,"1 January 1869",,"United States",MA,Salem,"Alpha Wicket Club of Salem","Albion Wicket Club of Needham",201,126,,,,true,Wicket,"Bruce Allardice",
"Alton Base-Ball Club v Upper Alton Base Ball Club on 19 June 1858undefined",Day,"19 June 1858",,"United States",IL,Alton,"Alton Base-Ball Club","Upper Alton Base Ball Club",224,90,,,,true,"Town Ball","Bruce Allardice",
"Andrews' team v Crane's team in April 1863",Month,"1 April 1863",,"United States",IN,"Terre Haute","Andrews' team","Crane's team",69,31,,,,true,"Town Ball","Bruce Allardice",
"Athletics of South Pittsburgh v Enterprise of Mt. Washington on 5 September 1866undefined",Day,"5 September 1866",,"United States",PA,Pittsburgh,"Athletics of South Pittsburgh","Enterprise of Mt. Washington",180,120,,,,true,Cat-and-Dog,"Bob Tholkes",
"B.Holt's side v M. Holt's side on 19 July 1858",Day,"19 July 1858",,"United States",OH,Cincinnati,"B.Holt's side","M. Holt's side",146,135,,,,true,"Town Ball","Bruce Allardice",
"Ball in AR in 1836",Year,"1 January 1836",,"United States",AR,,,,,,,,,true,Ball,"Caleb Hardwick",
"Ball in AR in 1841",Year,"1 January 1841",,"United States",AR,,,,,,,,,true,Ball,"Caleb Hardwick",
"Ball in Boston in 1790",Year,"1 January 1790",,"United States",MA,Boston,,,,,,,,true,Ball,,
"Ball in Fort Smith in January 1864",Month,"1 January 1864",,"United States",AR,"Fort Smith",,,,,,,,true,Ball,"Caleb Hardwick",
"Ball in Little Rock in February 1864",Month,"1 February 1864",,"United States",AR,"Little Rock",,,,,,,,true,Ball,,
"Ball in MA in 1778",Year,"1 January 1778",,"United States",MA,,,,,,,,,true,Ball,,
"Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,Ball,,
"Base Ball in Albany on 10 June 1856",Day,"10 June 1856",,"United States",NY,Albany,,,,,,,,true,"Base Ball","Richard Hershberger",
"Base ball in Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Base ball",,
"Base in Cambridge in 1842",Year,"1 January 1842",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"Base in Cambridge in 1858 - 2",Year,"1 January 1858",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"Base in MA in 1750",Year,"1 January 1750",,"United States",MA,,,,,,,,,true,Base,,
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,,,,,,,,true,"Base-ball (retro)",,
"C. J. Robinson's side v M. Parker's side on 17 May 1859",Day,"17 May 1859",,"United States",CA,Petaluma,"C. J. Robinson's side","M. Parker's side",,,,,,true,"Base Ball","Bruce Allardice",
"Camden Town Ball Club of Camden v Olympic Club of Philadelphia on 3 June 1858undefined",Day,"3 June 1858",,"United States",NJ,Camden,"Camden Town Ball Club of Camden","Olympic Club of Philadelphia",,,,,,true,"Town Ball","Bruce Allardice",
"Captain Lawrence's Team v Captain Lovejoy's Team in April 1858",Month,"1 April 1858",,"United States",MA,Waltham,"Captain Lawrence's Team","Captain Lovejoy's Team",50,43,,,,true,"Massachusetts Game?","David Nevard",
"Chippawa v Penetergushene in Chippawa on 29 May 1815",Day,"29 May 1815",,Canada,Ontario,Chippawa,Chippawa,Penetergushene,,56,,,,true,Wicket,"Joe Williams",
"Cook's side v Hoy's side on 7 August 1858",Day,"7 August 1858",,"United States",OH,Cincinnati,"Cook's side","Hoy's side",221,194,,,,true,"Town Ball","Bruce Allardice",
"Courtland v Randolph in Randolph in 1859",Year,"1 January 1859",,"United States",WI,Randolph,Courtland,Randolph,,,,,,true,"Massachusetts Game","Bruce Allardice",
"Cricket in Cincinnati on 13 September 1845",Day,"13 September 1845",,"United States",OH,Cincinnati,,,,,,,,true,Cricket,"Greg Perkins",
"Cricket in Lexington on 7 June 1859",Day,"7 June 1859",,"United States",KY,Lexington,,,,,,,,true,Cricket,"Greg Perkins",
"Cricket in Lousiville in 1843",Year,"1 January 1843",,"United States",KY,Lousiville,,,,,,,,true,Cricket,"Greg Perkins",
"Cricket in Maysville on 28 August 1860",Day,"28 August 1860",,"United States",KY,Maysville,,,,,,,,true,Cricket,"Greg Perkins",
