,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Mokena",Year,"1 March 1889",,"United States",IL,Mokena,"Club of  Mokena","Mokena, IL",,,,,,,Club,true,
"Club of Monee",Year,"1 March 1894",,"United States",IL,Monee,"Club of Monee","Monee, IL",,,,,,,Club,true,
"Club of Monica",Year,"1 June 1877",,"United States",IL,Monica,"Club of Monica","Monica, IL",,,,,,,Club,true,
"Club of Mt. Forest",Year,"1 January 1889",,"United States",IL,"Willow Springs","Club of Mt. Forest","Willow Springs, IL",,,,,,,Club,true,
"Club of Mt. Pulaski",Year,"1 March 1875",,"United States",IL,"Mt. Pulaski","Club of Mt. Pulaski","Mt. Pulaski, IL",,,,,,,Club,true,
"Club of Mt. Sterling",Year,"1 November 1867",,"United States",IL,"Mt. Sterling","Club of Mt. Sterling","Mt. Sterling, IL",,,,,,,Club,true,
"Club of Murphysboro",Year,"1 January 1873",,"United States",IL,Murphysboro,"Club of Murphysboro","Murphysboro, IL",,,,,,,Club,true,
"Club of Na-au-say Township",Year,"1 May 1873",,"United States",IL,Na-au-say,"Club of Na-au-say Township","Na-au-say, IL",,,,,,,Club,true,
"Club of Naperville",Year,"1 January 1870",,"United States",IL,Naperville,"Club of Naperville","Naperville, IL",,,,,,,Club,true,
"Club of Neponset, Illinois",Year,"1 January 1875",,"United States",IL,Neponset,"Club of Neponset, Illinois","Neponset, IL",,,,,,,Club,true,
"Club of New Design",Year,"1 January 1870",Waterloo,"United States",IL,"New Design","Club of New Design","New Design, IL",,,,,,,Club,true,
"Club of New Lenox",Day,"12 August 1870",,"United States",IL,"New Lenox","Club of New Lenox","New Lenox, IL",,,,,,,Club,true,
"Club of New Milford",Year,"1 March 1875",,"United States",IL,"New Milford","Club of New Milford","New Milford, IL",,,,,,,Club,true,
"Club of Newton, IL",Year,"1 January 1870",Payson,"United States",IL,Adams,"Club of Newton, IL","Adams, IL",,,,,,,Club,true,
"Club of Niles",Year,"1 January 1877",,"United States",IL,Niles,"Club of Niles","Niles, IL",,,,,,,Club,true,
"Club of Northfield",Year,"1 December 1888",,"United States",IL,Northfield,"Club of Northfield","Northfield, IL",,,,,,,Club,true,
"Club of Norwood Park",Year,"1 January 1875",,"United States",IL,"Norwood Park","Club of Norwood Park","Norwood Park, IL",,,,,,,Club,true,
"Club of Oak Lawn",Year,"1 July 1895",,"United States",IL,"Oak Lawn","Club of Oak Lawn","Oak Lawn, IL",,,,,,,Club,true,
"Club of Odin",Year,"1 November 1866",,"United States",IL,Odin,"Club of Odin","Odin, IL",,,,,,,Club,true,
"Club of Oquawka",Year,"1 March 1867",,"United States",IL,Oquawka,"Club of Oquawka","Oquawka, IL",,,,,,,Club,true,
"Club of Oquawka v Black Crooks Club of Young America in 1867",Year,"1 March 1867",,"United States",IL,Biggsville,"Club of Oquawka v Black Crooks Club of Young America in 1867","Biggsville, IL",,"Club of Oquawka","Black Crooks Club of Young America",37,27,,Ballgame,true,
"Club of Orchard Place",Year,"1 January 1891","O'Hare International Airport","United States",IL,"Orchard Place","Club of Orchard Place","Orchard Place, IL",,,,,,,Club,true,
"Club of Owen",Year,"1 March 1879",,"United States",IL,Owen,"Club of Owen","Owen, IL",,,,,,,Club,true,
"Club of Pavilion",Year,"1 January 1867",Yorkville,"United States",IL,Pavillion,"Club of Pavilion","Pavillion, IL",,,,,,,Club,true,
"Club of Pennington Point",Year,"1 March 1877",,"United States",IL,"Pennington Point","Club of Pennington Point","Pennington Point, IL",,,,,,,Club,true,
"Club of Pinckneyville",Year,"1 May 1885",,"United States",IL,Pinckneyville,"Club of Pinckneyville","Pinckneyville, IL",,,,,,,Club,true,
"Club of Plymouth, IL",Year,"1 May 1879",,"United States",IL,Plymouth,"Club of Plymouth, IL","Plymouth, IL",,,,,,,Club,true,
"Club of Polo",Day,"4 July 1867",,"United States",IL,Polo,"Club of Polo","Polo, IL",,,,,,,Club,true,
"Club of Rantoul",Year,"1 January 1868",,"United States",IL,Rantoul,"Club of Rantoul","Rantoul, IL",,,,,,,Club,true,
"Club of Richfield",Year,"1 January 1870",,"United States",IL,Richfield,"Club of Richfield","Richfield, IL",,,,,,,Club,true,
"Club of Richmond, IL",Year,"1 April 1867",,"United States",IL,Richmond,"Club of Richmond, IL","Richmond, IL",,,,,,,Club,true,
"Club of River Forest",Year,"1 January 1887",,"United States",IL,"River Forest","Club of River Forest","River Forest, IL",,,,,,,Club,true,
"Club of Roberts",Year,"1 January 1877",,"United States",IL,Roberts,"Club of Roberts","Roberts, IL",,,,,,,Club,true,
"Club of Robinson",Year,"1 March 1867",,"United States",IL,Robinson,"Club of Robinson","Robinson, IL",,,,,,,Club,true,
"Club of Rock Falls",Year,"1 November 1871",,"United States",IL,"Rock Falls","Club of Rock Falls","Rock Falls, IL",,,,,,,Club,true,
"Club of Rockville",Year,"1 January 1868",,"United States",IL,Rockville,"Club of Rockville","Rockville, IL",,,,,,,Club,true,
"Club of Rogers Park",Year,"1 January 1875",,"United States",IL,"Rogers Park","Club of Rogers Park","Rogers Park, IL",,,,,,,Club,true,
"Club of Rosecrans",Year,"1 January 1877",,"United States",IL,Rosecrans,"Club of Rosecrans","Rosecrans, IL",,,,,,,Club,true,
"Club of Roseland",Year,"1 January 1887",,"United States",IL,Roseland,"Club of Roseland","Roseland, IL",,,,,,,Club,true,
"Club of Roselle",Year,"1 March 1903",,"United States",IL,Roselle,"Club of Roselle","Roselle, IL",,,,,,,Club,true,
"Club of Round Lake",Year,"1 January 1904",,"United States",IL,"Round Lake","Club of Round Lake","Round Lake, IL",,,,,,,Club,true,
"Club of Sagetown",Year,"1 January 1867",,"United States",IL,Sagetown,"Club of Sagetown","Sagetown, IL",,,,,,,Club,true,
"Club of Salina Township",Year,"1 May 1873",,"United States",IL,Salina,"Club of Salina Township","Salina, IL",,,,,,,Club,true,
"Club of San Jose",Year,"1 April 1879",,"United States",IL,"San Jose","Club of San Jose","San Jose, IL",,,,,,,Club,true,
"Club of Schaumburg",Year,"1 March 1906",,"United States",IL,Schaumburg,"Club of Schaumburg","Schaumburg, IL",,,,,,,Club,true,
"Club of Secor",Year,"1 April 1878",,"United States",IL,Secor,"Club of Secor","Secor, IL",,,,,,,Club,true,
"Club of Seymour",Year,"1 January 1877",,"United States",IL,Seymour,"Club of Seymour","Seymour, IL",,,,,,,Club,true,
"Club of Shelbyville",Year,"1 April 1878",,"United States",IL,Shelbyville,"Club of Shelbyville","Shelbyville, IL",,,,,,,Club,true,
"Club of Sheridan, IL",Year,"1 April 1874",,"United States",IL,Sheridan,"Club of Sheridan, IL","Sheridan, IL",,,,,,,Club,true,
"Club of Sidney",Year,"1 January 1868",,"United States",IL,Sidney,"Club of Sidney","Sidney, IL",,,,,,,Club,true,
