,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"In Mazatlan in November 1847",Month,"1 November 1847",,Mexico,Sinaloa,Mazatlan,"in Mazatlan in November 1847",Mexico,,,,,,,Ballgame,true,
"Saint John Base Ball Club",Year,"1 January 1853",,Canada,"New Brunswick","Saint John","Saint John Base Ball Club",Canada,,,,,,,Club,true,
"West End of Hamilton v East End of Hamilton on 13 August 1858",Day,"13 August 1858",,Canada,Ontario,Hamilton,"West End of Hamilton v East End of Hamilton on 13 August 1858",Canada,,"West End of Hamilton","East End of Hamilton",115,53,,Ballgame,true,
"In Gottingen in 1861",Year,"1 January 1861",,Germany,,Gottingen,"in Gottingen in 1861",Germany,,,,,,,Ballgame,true,
"Shangai Base Ball Club of Shanghai",Year,"1 January 1863",,China,,Shanghai,"Shangai Base Ball Club of Shanghai",China,,,,,,,Club,true,
"In Havana in 1864",Year,"1 January 1864",,Cuba,,Havana,"in Havana in 1864",Cuba,,,,,,,Ballgame,true,
"Shangai Base Ball Club of Shanghai v Club of Hong Kong in 1866",Year,"1 January 1866",,China,,Shanghai,"Shangai Base Ball Club of Shanghai v Club of Hong Kong in 1866",China,,"Shangai Base Ball Club of Shanghai","Club of Hong Kong",,,,Ballgame,true,
"Club of Hong Kong",Year,"1 January 1866",,"Hong Kong",,"Hong Kong","Club of Hong Kong","Hong Kong",,,,,,,Club,true,
"Club of Valparaiso",Year,"1 January 1867",,Chile,,Valparaiso,"Club of Valparaiso",Chile,"First Club Known in Chile",,,,,,Club,true,
"In Anadyr in 1867",Year,"1 January 1867",,Russia,Siberia,Anadyr,"in Anadyr in 1867",Russia,,,,,,,Ballgame,true,
"Club of Hamburg, Germany",Year,"1 January 1867",,Germany,,Hamburg,"Club of Hamburg, Germany",Germany,,,,,,,Club,true,
"Havana Base Ball Club",Year,"1 January 1867",,Cuba,,Havana,"Havana Base Ball Club",Cuba,,,,,,,Club,true,
"In Melbourne in 1867",Year,"1 January 1867",,Australia,Victoria,Melbourne,"in Melbourne in 1867",Australia,,,,,,,Ballgame,true,
"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Month,"1 February 1867",,Peru,,Callao,"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Peru,"First game in Peru","Crew of USS Powhatan","Chalaca Base Ball Club",35,30,,Ballgame,true,
"In Rio de Janeiro on 30 June 1867",Day,"30 June 1867",,Brazil,,"Rio de Janeiro","in Rio de Janeiro on 30 June 1867",Brazil,,,,,,,Ballgame,true,
"European v American in Lisbon on 4 October 1867",Day,"4 October 1867",,Portugal,,Lisbon,"European v American in Lisbon on 4 October 1867",Portugal,,European,American,10,16,,Ballgame,true,
"In Singapore in 1868",Year,"1 January 1868",,Singapore,,Singapore,"in Singapore in 1868",Singapore,,,,,,,Ballgame,true,
"Union Club of Matamoros",Day,"5 January 1868",,Mexico,Tamaulipas,Matamoros,"Union Club of Matamoros",Mexico,,,,,,,Club,true,
"American Club of Rome",Year,"1 January 1869",,Italy,,Rome,"American Club of Rome",Italy,,,,,,,Club,true,
"Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869",Day,"5 February 1869",,"Hong Kong",,"Hong Kong","Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869","Hong Kong",,"Crew of the USS Piscataqua","Crew of HMS Princess Charlotte",28,16,,Ballgame,true,
"Club of Melbourne",Year,"1 December 1869",,Australia,Victoria,Melbourne,"Club of Melbourne",Australia,,,,,,,Club,true,
"In Dingwall in 1870",Year,"1 January 1870",,Scotland,,Dingwall,"in Dingwall in 1870",Scotland,,,,,,,Ballgame,true,
"Brettauer v Decker in Zurich in June 1870",Month,"1 June 1870",,Switzerland,,Zurich,"Brettauer v Decker in Zurich in June 1870",Switzerland,,Brettauer,Decker,18,35,,Ballgame,true,
"In Paris in June 1870",Month,"1 June 1870",,France,,Paris,"in Paris in June 1870",France,,,,,,,Ballgame,true,
"In Abaiang in April 1871",Month,"1 April 1871",,Kiribati,"Gilbert Islands",Abaiang,"in Abaiang in April 1871",Kiribati,,,,,,,Ballgame,true,
"In Gravesend on 15 June 1871",Day,"15 June 1871",,England,,Gravesend,"in Gravesend on 15 June 1871",England,,,,,,,Ballgame,true,
"American residents v Nine from the USS Colorado on 26 October 1871",Day,"30 October 1871",,Japan,,Yokohama,"American residents v Nine from the USS Colorado on 30 October 1871",Japan,,"American residents","Nine from the USS Colorado",11,14,,Ballgame,true,
"US Navy Team v HMS Scout on 27 August 1873",Day,"27 August 1873",,Chile,,Coquimbo,"US Navy Team v HMS Scout on 27 August 1873",Chile,,"US Navy Team","HMS Scout",37,12,,Ballgame,true,
"American Base Ball Club of Vienna",Year,"1 January 1874",,Austria,,Vienna,"American Base Ball Club of Vienna",Austria,,,,,,,Club,true,
"Philadelphia Athletics v Boston Red Stockings on 24 August 1874",Day,"24 August 1874",,Ireland,,Dublin,"Philadelphia Athletics v Boston Red Stockings on 24 August 1874",Ireland,,"Philadelphia Athletics","Boston Red Stockings",,,,Ballgame,true,
