"Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865",Day,"23 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Atlantic Club of Brooklyn",19,24,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Eagle Base Ball Club of New York",54,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 7 October 1865",Day,"7 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",24,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 8 July 1865",Day,"8 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",15,21,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",24,16,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 29 July 1865",Day,"29 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",27,12,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gotham Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",28,11,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gotham Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",23,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Mutual Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Mutual Club of New York",21,22,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Paterson Club of Paterson on 21 October 1863",Day,"21 October 1863",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Paterson Club of Paterson",58,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Una Club of Mt. Vernon on 6 October 1865",Day,"6 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Una Club of Mount Vernon",32,26,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Union Club of Morrisania on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Union Club of Morrisania",32,10,,,,true,"Bob Tholkes","Hudson County"
"Active Club of New York v Eureka Club of Newark on 14 September 1864",Day,"14 September 1864",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Eureka Club of Newark",10,11,,,,true,"Bob Tholkes","Hudson County"
"Active Club of Newark v Empire Club of New York on 5 July 1865",Day,"5 July 1865",,"United States",NJ,Hoboken,"Active Club of Newark","Empire Club of New York",56,23,,,,true,"Bob Tholkes","Hudson County"
"Adriatic Club v Defiance Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Adriatic Club","Defiance Club of New York",46,6,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Enterprise Club of Clifton on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Enterprise Club of Clifton",18,45,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Unknown Club of New York on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",60,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Unknown Club of New York on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",18,13,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Young America Club on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Young America Club",35,18,,,,true,"Bob Tholkes","Hudson County"
"Alpine Club of New York v Constellation Club of Mount Vernon on 21 September 1860",Day,"21 September 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Constellation Club of Mount Vernon",31,18,,,,true,"Craig Waff","Hudson County"
"Alpine Club of New York v Franklin Club of New York on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Franklin Club of New York",46,7,,,,true,"Craig Waff","Hudson County"
"Alpine Club of New York v Leroy Club of New York on 24 November 1859",Day,"24 November 1859",,"United States",NJ,Hoboken,"Alpine Club of New York","Leroy Club of New York",29,43,,,,true,"Bob Tholkes","Hudson County"
"Alpine Club of New York v Union Club of Elizabeth City on 24 August 1860",Day,"24 August 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Union Club of Elizabeth",20,17,,,,true,"Craig Waff","Hudson County"
"American Club v Knickerbocker Jr. Club of New York on 2 November 1865",Day,"2 November 1865",,"United States",NJ,Hoboken,"American Club","Knickerbocker Jr. Club of New York",5,25,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Adriatic Club of Brooklyn on 23 April 1864",Day,"23 April 1864",,"United States",NJ,Hoboken,"Americus Club of New York","Adriatic Club of Brooklyn",40,38,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Monmouth Club of Hoboken on 26 July 1865",Day,"26 July 1865",,"United States",NJ,Hoboken,"Americus Club of New York","Monmouth Club of Hoboken",19,55,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Monmouth Club of Hoboken on 28 June 1865",Day,"28 June 1865",,"United States",NJ,Hoboken,"Americus Club of New York","Monmouth Club of Hoboken",24,32,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Montauk Club of New York on 5 July 1864",Day,"5 July 1864",,"United States",NJ,Hoboken,"Americus Club of New York","Montauk Club of New York",41,18,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Oriental Club on 14 June 1865",Day,"14 June 1865",,"United States",NJ,Hoboken,"Americus Club of New York","Oriental Club",20,31,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of Newark v Eclectic Club of New York on 12 October 1865",Day,"12 October 1865",,"United States",NJ,Hoboken,"Americus Club of Newark","Eclectic Club of New York",12,18,,,,true,"Bob Tholkes","Hudson County"
"Amity Club of New York v Atalanta Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Amity Club of New York","Atalanta Club of New York",49,34,,,,true,"Bob Tholkes","Hudson County"
"Amity v Lone Star in Hoboken on 8 November 1858",Day,"8 November 1858",,"United States",NJ,Hoboken,Amity,"Lone Star",,,,,,true,"Craig Waff","Hudson County"
"Armenia Club of Yonkers v Sagoyewatha Club of Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NJ,Hoboken,"Armenia Club of Yonkers","Sagoyewatha Club of Brooklyn",28,43,,,,true,"Bob Tholkes","Hudson County"
"Ashland Club of New York v Ashland Club of New York on 16 June 1858",Day,"16 June 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Ashland Club of New York",38,30,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Ashland Club of New York on 25 July 1857",Day,"25 July 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Ashland Club of New York",36,21,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Ashland Club of New York on 7 November 1857",Day,"7 November 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Ashland Club of New York",16,13,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Clinton Club of Hoboken on 29 May 1858",Day,"29 May 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Clinton Club of Hoboken",34,28,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Clinton on 18 September 1858",Day,"18 September 1858",,"United States",NJ,Hoboken,"Ashland Club of New York",Clinton,,,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Excelsior Club of Brooklyn on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Excelsior Club of Brooklyn",26,20,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Excelsior Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Excelsior Club of Brooklyn",13,9,,,,true,"Bob Tholkes","Hudson County"
"Ashland Club of New York v Wayne Club of New York on 22 May 1858",Day,"22 May 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Wayne Club of New York",57,15,,,,true,"Craig Waff","Hudson County"
"Ashland v Amateur in Hoboken on 29 August 1857",Day,"29 August 1857",,"United States",NJ,Hoboken,Ashland,Amateur,7,2,,,,true,"Craig Waff","Hudson County"
"Ashland v Amity in Hoboken on 13 September 1858",Day,"13 September 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Amity Club of New York",19,12,,,,true,"Craig Waff","Hudson County"
"Ashland v Resolute in Hoboken on 16 October 1858",Day,"16 October 1858",,"United States",NJ,Hoboken,"Ashland Club of New York","Resolute Club of Brooklyn",26,9,,,,true,"Craig Waff","Hudson County"
"Atalanta Club v I. D. K. Club on 9 September 1865",Day,"9 September 1865",,"United States",NJ,Hoboken,"Atalanta Club","I. D. K. Club",36,34,,,,true,"Bob Tholkes","Hudson County"
"Athletic Club of Philadelphia v Eagle Base Ball Club of New York on 13 June 1865",Day,"13 June 1865",,"United States",NJ,Hoboken,"Athletic Club of Philadelphia","Eagle Base Ball Club of New York",24,14,,,,true,"Bob Tholkes","Hudson County"
"Athletic Club of Philadelphia v Gotham Club of New York on 16 June 1865",Day,"16 June 1865",,"United States",NJ,Hoboken,"Athletic Club of Philadelphia","Gotham Club of New York",28,20,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 13 August 1856",Day,"13 August 1856",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",19,19,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 19 October 1864",Day,"19 October 1864",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",15,7,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 9 August 1865",Day,"9 August 1865",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",78,57,,,,true,"Bob Tholkes","Hudson County"
