"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 May 1847",Day,"11 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 May 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,46,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 May 1847",Day,"14 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 May 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,33,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 May 1847",Day,"18 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 May 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",3,4,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1847",Day,"21 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",46,34,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1847",Day,"25 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,38,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1847",Day,"28 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,37,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1847",Day,"1 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,40,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847",Day,"5 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,30,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847 2",Day,"5 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847 2",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,11,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847 3",Day,"5 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847 3",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,21,,Ballgame,true,"Hudson County"
