"In Peliliu in 1944",Year,"1 January 1944",,Palau,Peliliu,,"in Peliliu in 1944",Palau,,,,,,,Ballgame,true,
"In Port of Spain on 11 April 1899",Day,"11 April 1899",,"Trinidad and Tobago",,"Port of Spain","in Port of Spain on 11 April 1899","Trinidad and Tobago",,,,,,,Ballgame,true,
"In Rabaul on 6 June 1937",Day,"6 June 1937",,"Papua New Guinea",,Rabaul,"in Rabaul on 6 June 1937","Papua New Guinea",,,,,,,Ballgame,true,
"In Ramsey in 1934",Year,"1 January 1934",,"Isle of Man",,Ramsey,"in Ramsey in 1934","Isle of Man",,,,,,,Ballgame,true,
"In Rio de Janeiro on 30 June 1867",Day,"30 June 1867",,Brazil,,"Rio de Janeiro","in Rio de Janeiro on 30 June 1867",Brazil,,,,,,,Ballgame,true,
"In Saipan in 1938",Year,"1 January 1938",,"Northern Marianas Islands",,Saipan,"in Saipan in 1938","Northern Marianas Islands",,,,,,,Ballgame,true,
"In San Marino in 1960",Year,"1 January 1960",,"San Marino",,,"in San Marino in 1960","San Marino",,,,,,,Ballgame,true,
"In San Salvador in 1913",Year,"1 January 1913",,"El Salvador",,"San Salvador","in San Salvador in 1913","El Salvador",,,,,,,Ballgame,true,
"In Sao Tome in November 2014",Month,"1 November 2014",,"Sao Tome and Principe",,"Sao Tome","in Sao Tome in November 2014","Sao Tome and Principe",,,,,,,Ballgame,true,
"In Saudi Arabia in 1945",Year,"1 January 1945",,"Saudi Arabia",,,"in Saudi Arabia in 1945","Saudi Arabia",,,,,,,Ballgame,true,
"In Seoul on 23 October 1894",Day,"23 October 1894",,Korea,,Seoul,"in Seoul on 23 October 1894",Korea,,,,,,,Ballgame,true,
"In Serbia in 1973",Year,"1 January 1973",,Serbia,,,"in Serbia in 1973",Serbia,,,,,,,Ballgame,true,
"In Singapore in 1868",Year,"1 January 1868",,Singapore,,Singapore,"in Singapore in 1868",Singapore,,,,,,,Ballgame,true,
"In Split in 1918",Year,"1 November 1918",,Croatia,,Split,"in Split in 1918",Croatia,,,,,,,Ballgame,true,
"In Sulaymaniyah Circa 1970",Circa,"1 May 1970",,Iraq,,Sulaymaniyah,"in Sulaymaniyah Circa 1970",Iraq,,,,,,,Ballgame,true,
"In Suriname in 1921",Year,"1 July 1921",,Suriname,,,"in Suriname in 1921",Suriname,,,,,,,Ballgame,true,
"In Talinn in 1919",Year,"1 January 1919",,Estonia,,Talinn,"in Talinn in 1919",Estonia,,,,,,,Ballgame,true,
"In Tbilisi in 1987",Year,"1 November 1987",,Georgia,,Tbilisi,"in Tbilisi in 1987",Georgia,,,,,,,Ballgame,true,
"In Tegucigalpa on 24 June 1910",Day,"24 June 1910",,Honduras,,Tegucigalpa,"in Tegucigalpa on 24 June 1910",Honduras,,,,,,,Ballgame,true,
"In The Gambia in 2018",Year,"1 January 2018",,"The Gambia",,,"in The Gambia in 2018","The Gambia",,,,,,,Ballgame,true,
"In The Netherlands in 1905",Year,"1 January 1905",,"The Netherlands",,,"in The Netherlands in 1905","The Netherlands",,,,,,,Ballgame,true,
"In Turks and Caicos Islands in 2016",Year,"1 January 2016",,"Turks and Caicos Islands",,,"in Turks and Caicos Islands in 2016","Turks and Caicos Islands",,,,,,,Ballgame,true,
"In Uganda in 1999",Year,"1 January 1999",,Uganda,,,"in Uganda in 1999",Uganda,,,,,,,Ballgame,true,
"In Urmia in 1906",Year,"1 January 1906",,Iran,,Urmia,"in Urmia in 1906",Iran,,,,,,,Ballgame,true,
"In Virgin Islands Circa 1890",Circa,"1 January 1890",,"Virgin Islands",,,"in Virgin Islands Circa 1890","Virgin Islands",,,,,,,Ballgame,true,
"In Windhoek in 1950",Year,"1 January 1950",,Namibia,,Windhoek,"in Windhoek in 1950",Namibia,,,,,,,Ballgame,true,
"In Zanzibar in 1959",Year,"1 May 1959",,Tanzania,,Zanzibar,"in Zanzibar in 1959",Tanzania,,,,,,,Ballgame,true,
"In Zimbabwe in 1999",Year,"1 January 1999",,Zimbabwe,,,"in Zimbabwe in 1999",Zimbabwe,,,,,,,Ballgame,true,
