"Eureka Club of Newark v Empire Club of New York on 28 October 1863",Day,"28 October 1863",,"United States",NJ,Newark,"Eureka Club of Newark","Empire Club of New York",29,32,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Enterprise Club of Brooklyn on 27 August 1860",Day,"27 August 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Enterprise Club of Brooklyn",20,13,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Enterprise Club of Brooklyn on 7 July 1861",Day,"7 July 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Enterprise Club of Brooklyn",20,13,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Hamilton Club of Jersey City on 13 June 1860",Day,"13 June 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Hamilton Club of Jersey City",16,35,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Hamilton Club of Jersey City on 7 June 1860",Day,"7 June 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Hamilton Club of Jersey City",18,35,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Irvington Club of Irvington on 12 September 1861",Day,"12 September 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Irvington Club of Irvington",17,21,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Irvington Club of Irvington on 4 June 1861",Day,"4 June 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Irvington Club of Irvington",28,10,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Jefferson Club of New York on 29 September 1862",Day,"29 September 1862",,"United States",NJ,Newark,"Eureka Club of Newark","Jefferson Club of New York",16,15,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Mutual Club of New York on 1 September 1863",Day,"1 September 1863",,"United States",NJ,Newark,"Eureka Club of Newark","Mutual Club of New York",11,31,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Mutual Club of New York on 2 August 1864",Day,"2 August 1864",,"United States",NJ,Newark,"Eureka Club of Newark","Mutual Club of New York",10,16,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Mutual Club of New York on 31 July 1865",Day,"31 July 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Mutual Club of New York",12,17,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Newark Club on 13 October 1863",Day,"13 October 1863",,"United States",NJ,Newark,"Eureka Club of Newark","Newark Club",15,9,,,,true,"Bob Tholkes","Essex County"
"Eureka Jr. Club of Newark v Irvington Jr. Club of Irvington on 24 September 1861",Day,"24 September 1861",,"United States",NJ,Newark,"Eureka Junior Club of Newark","Irvington Jr. Club of Irvington",15,32,,,,true,"Bob Tholkes","Essex County"
